personName,personID,gender,personYear,deathYear
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Virgil Corydon Taylor",Taylor_VC,M,1817,1891
"Fred A. Fillmore",Fillmore_Frederick,M,1856,1925
"William Gawler",Gawler_W,M,1750,1809
"Alfred G. Wathall",Wathall_AG,M,1880,1938
"William Henry Gladstone",Gladstone_WH,M,1840,1891
"Anne S. Murphy",Murphy_AS,F,1877,1942
"J. D. Jones",Jones_JD,M,1827,1870
"Elsie Ahlwén",Ahlwen_E,F,1905,1986
"William Horsley",Horsley_W,M,1774,1858
"T. C. O'Kane",OKane_TC,M,1830,1912
"Frank M. Davis",Davis_Frank,M,1839,1896
"Henry Barraclough",Barraclough_H,M,1891,1983
"Joseph Y. Peek",Peek_Joseph,M,1843,1911
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Claudia Faustina Lehman Mays",Mays_ClaudiaLehman,F,1892,1973
"J. K. Alwood",Alwood_Josiah,M,1828,1909
"George Kingsley",Kingsley_G,M,1811,1884
"Garret Colley Wellesley, Earl of Mornington",Wellesley_G,M,1735,1781
"J. B. Reimann",Reimann_JB,M,1702,1749
"Paul Rader",Rader_Paul,M,1879,1938
"W. H. Neidlinger",Neidlinger_WH,M,1863,1924
"James C. Moore",Moore_JC,M,1888,1962
"H. P. Danks",Danks_HP,M,1834,1903
"G. W. Chadwick",Chadwick_George,M,1854,1931
"J. W. Elliott",Elliott_JW,M,1833,1915
"George A. Minor",Minor_GA,M,1845,1904
"Lawrence W. Watson",Watson_Lawrence,M,1860,1925
"Edmund Prys",Prys_E,M,1544,1623
"Is. Smith",Smith_Isaac,M,1734,1805
"L. G. Hayne",Hayne_LG,M,1836,1883
"Joseph Mainzer",Mainzer_J,M,1801,1851
"Sir Ernest MacMillan",MacMillan_E,M,1893,1973
"Charles Steggall",Steggall_CH,M,1826,1905
"David Jenkins",Jenkins_D,M,1848,1915
"John Cole",Cole_John,M,1774,1855
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"Friedrich Silcher",Silcher_F,M,1789,1860
"Christopher Tye",Tye_C,M,1497,1572
"B. R. Hanby",Hanby_BR,M,1833,1867
"Henry Carey",Carey_Henry,M,1687,1743
"Ernest Hawkins",Hawkins_E,M,1802,1868
"Thomas Campion",Campion_T,M,1567,1620
"Hugo Jüngst",Jungst_H,M,1853,1923
"William Dixon",Dixon_W,M,1750,1825
"John Thomas",Thomas_John1858,M,1858,1944
"David Emlyn Evans",Evans_DavidE1843,M,1843,1913
"Jean-Jacques Rousseau",Rousseau_JJ,M,1712,1778
"George M. Garrett",Garrett_GM,M,1834,1897
"Charles Hutcheson",Hutcheson_C,M,1792,1860
"Gilbert Davies",Davies_G,M,1767,1839
"Vincenzo Righini",Righini_V,M,1756,1812
"Robert Henry Earnshaw",Earnshaw_RH,M,1856,1929
"Charles J. Dale",Dale_CJ,M,0,0
"Franz Abt",Abt_Franz,M,1819,1885
"Gunnar Wennerberg",Wennerberg_G,M,1817,1901
"Gustaf Düben",Duben_G,M,1628,1690
"Gerard Francis Cobb",Cobb_GF,M,1838,1904
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"Mabel Johnston Camp",Camp_MJ,F,1871,1937
"Hall Johnson",Johnson_H,M,1888,1970
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"F. F. Flemming",Flemming_FF,M,1778,1813
"Hieronymus Praetorius",Praetorius_H,M,1560,1629
"Caspar Ett",Ett_C,M,1788,1847
"Adam Drese",Drese_A,M,1620,1701
"James M. Black",Black_JamesM,M,1856,1938
"Lucius Chapin",Chapin_L,M,1760,1842
"Samuel A. Ward",Ward_SA,M,1848,1903
"William Steffe",Steffe_William,M,1830,1890
"John Stafford Smith",Smith_JohnStafford,M,1750,1836
"L. O. Emerson",Emerson_LO,M,1820,1915
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
Claribel,Claribel,F,1830,1869
"Harry Silvernale Mason",Mason_HS,M,1881,1964
"John B. Sumner",Sumner_John,M,1838,1913
"James S. Tyler",Tyler_JS,M,1842,1917
"Carey Bonner",Bonner_Carey,M,1859,1938
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"John F. Burrowes",Burrowes_JF,M,1787,1852
"Robert Simpson",Simpson_R,M,1790,1832
"Lewis Edson",Edson_Lewis,M,1748,1820
"Gioacchino A. Rossini",Rossini_GA,M,1792,1868
"George Holden",Holden_G,M,0,0
"J. Albert Jeffery",Jeffery_JA,M,1855,1929
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"S. J. Vail",Vail_SJ,M,1818,1883
"Harrison Millard",Millard_Harrison,M,1830,1895
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"Hubert P. Main",Main_HP,M,1839,1925
"Horatio W. Parker",Parker_Horatio,M,1863,1919
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"W. Wheal",Wheall_W,M,1690,1727
"Herbert Stephen Irons",Irons_HS,M,1834,1905
"William Shore",Shore_W,M,1791,1877
"Henry Hiles",Hiles_Henry,M,1826,1904
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Walter Henry Hall",Hall_WH,M,1862,1935
"Lorenzo Perosi",Perosi_L,M,1872,1956
"John Erskine",Erskine_J,M,1879,1951
"Alfred Judson",Judson_Alfred,M,0,0
"Johann Martin Spiess",Spiess_Johann,M,1691,1772
"John Day",Day_J,M,1522,1584
"Michael Weisse",Weisse_M,M,1480,1534
"John Baptiste Calkin",Calkin_John,M,1827,1905
"Joseph Klug",Klug_J,M,1500,1552
"William Jones",Jones_William1726,M,1726,1800
"Charles Avison",Avison_Charles,M,1709,1770
"Frederick Westlake",Westlake_F,M,1840,1898
"Johann Hermann Schein",Schein_JH,M,1586,1630
"Joseph Philbrick Webster",Webster_Joseph,M,1819,1875
"George Nelson Allen",Allen_George,M,1812,1877
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"W. A. Ogden",Ogden_William,M,1841,1897
"George C. Hugg",Hugg_George,M,1848,1907
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"William H. Walter",Walter_WH,M,1825,1893
"Elkanah Kelsay Dare",Dare_EK,M,1782,1826
"Ruth Caye Jones",Jones_RC,F,1902,1972
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"Howard E. Smith",Smith_Howard,M,1863,1918
"Charles W. Fry",Fry_CW,M,1837,1882
"Albert C. Fisher",Fisher_AC,M,1886,1946
"Richard Farrant",Farrant_R,M,1525,1580
"Bill Gaither",Gaither_Bill,M,1936,0
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Thoro Harris",Harris_Thoro,M,1874,1955
"George Bennard",Bennard_George,M,1873,1958
"Albert Allen Ketchum",Ketchum_AA,M,1894,1982
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"Charles C. Converse",Converse_Charles,M,1832,1918
"Raphael Courteville",Courteville_R,M,0,1772
"Neil Dougall",Dougall_Neil,M,1776,1862
"Adam Geibel",Geibel_Adam,M,1855,1933
"William Caldwell",Caldwell_W,M,0,0
"May Whittle Moody",Moody_May,F,1870,1963
"Otmar Schulz",Schulz_O,M,1947,0
"A. L. Peace",Peace_Albert,M,1844,1912
"W. H. Jude",Jude_William,M,1851,1922
"Clara H. Scott",Scott_Clara,F,1841,1897
"Cleland Boyd McAfee",McAfee_CB,M,1866,1944
"Richard Baker",Baker_Richard,M,1927,2011
"George D. Moore",Moore_George,M,1800,1900
"William Loyd Hooper",Hooper_WL,M,0,0
"William Vincent Wallace",Wallace_William,M,1812,1865
"Bill Cates",Cates_B,M,1944,0
"Samuel Dyer",Dyer_S,M,1785,1835
"Don Riddle",Riddle_D,M,0,0
"James D. Cram",Cram_JD,M,1937,1974
"Milburn Price",Price_Milburn,M,1938,0
"Ignaz Pleyel",Pleyel_IJ,M,1757,1831
"Ernest White",White_Ernest,M,1899,1980
"James Bigelow",Bigelow_J,M,0,0
"Harvey Grace",Grace_H,,1874,1944
"George S. Schuler",Schuler_George,M,1882,1973
"Gene Bartlett",Bartlett_Gene,M,1918,1988
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Josiah Booth",Booth_J,M,1852,1930
"Peder Knudsen",Knudsen_P,M,1819,1863
"John J. Husband",Husband_JJ,M,1760,1825
"Harper G. Smyth",Smyth_HG,M,1873,1945
"William G. Tomer",Tomer_William,M,1833,1896
"William Moore",Moore_William1790,M,1790,1850
"Otis Skillings",Skillings_O,M,1935,2004
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Paul Benoît",Benoit_Paul,M,1893,1979
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"Irving Wolfe",Wolfe_Irving,M,1903,1977
"Charles F. Brown",Brown_CF,M,1942,1998
"Jane Marshall",Marshall_JM,F,1924,2019
"Alexander Galloway",Galloway_A,M,0,0
"Johannes Thommen",Thommen_J,M,1711,1783
"John W. Peterson",Peterson_JW,M,1921,2006
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Barbara Fowler Gaultney",Gaultney_BF,F,1935,1974
"Christopher Edwin Willing",Willing_Christopher,M,1830,1904
"I. E. Reynolds",Reynolds_IE,M,1879,1949
"Mylon Le Fevre",LeFevre_MR,M,1944,0
"Helen Howarth Lemmel",Lemmel_HH,F,1864,1961
"James Wood",Wood_JamesH,M,1921,2003
"John T. Benson",Benson_John,M,1861,1930
"Ira F. Stanphill",Stanphill_IF,M,1920,1993
"Will L. Thompson",Thompson_Will,M,1847,1909
"Ralph Carmichael",Carmichael_R,M,1927,2021
"A. Brooks Everett",Everett_Asa,M,1828,1875
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Simeon Butler Marsh",Marsh_Simeon,M,1798,1875
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Jack P. Scholfield",Scholfield_Jack,M,1882,1972
"John T. Grape",Grape_John,M,1835,1915
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Tillit S. Teddlie",Teddlie_Tillit,M,1885,1987
"James G. Walton",Walton_James,M,1821,1905
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Joël Blomqvist",Blomqvist_Joel,M,1840,1930
"Edwin Pond Parker",Parker_Edwin,M,1836,1920
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Chas. H. Marsh",Marsh_CharlesH,M,1885,1956
"William Owen",Owen_William1813,M,1813,1893
"William N. McElrath",McElrath_WN,M,1932,0
"Albert G. Methfessel",Methfessel_AG,M,1785,1869
"John Arnold",Arnold_John,M,1720,1792
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"Frederick J. Work",Work_Frederick,M,1871,1925
"John R. Sweney",Sweney_John,M,1837,1899
"Thomas East",Este_Thomas,M,1540,1608
"Warren Angell",Angell_Warren,M,1907,2006
"Wilbur Lee",Lee_Wilbur,M,0,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Alta C. Faircloth",Faircloth_AC,F,1911,1983
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"Everett Titcomb",Titcomb_E,M,1884,1968
"Audrey Mieir",Mieir_A,F,1916,1996
"Thomas Augustine Arne",Arne_Thomas,M,1710,1778
"Chester G. Allen",Allen_Chester,M,1838,1878
"B. B. McKinney",McKinney_BB,M,1886,1952
"Lucy Broadwood",Broadwood_L,F,1858,1929
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Paolo Conte",Conte_P,M,1890,1966
"Buryl Red",Red_Buryl,M,1936,2013
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"James Ellor",Ellor_J,M,1819,1899
"Erik Routley",Routley_ER,M,1917,1982
"Christian Friedrich Witt",Witt_Christian,M,1660,1717
"William Gardiner",Gardiner_W,M,1770,1853
"Benjamin Carr",Carr_B,M,1768,1831
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"William Crotch",Crotch_W,M,1775,1847
"Robert G. McCutchan",McCutchan_RG,M,1877,1958
"James Nares",Nares_J,M,1715,1783
"Philip M. Young",Young_Philip,M,1937,0
"William Jensen Reynolds",Reynolds_William,M,1920,2009
"Eduard Kremser",Kremser_Eduard,M,1838,1914
"John Wyeth",Wyeth_John,M,1770,1858
"William Sterndale Bennett",Bennett_WilliamS,M,1816,1875
"Mark Andrews",Andrews_Mark,M,1875,1939
"Stephen Hutcheson",Hutcheson_S,M,0,0
"Marcus Lafayett Swan",Swan_ML,M,0,0
"Felice Giardini",Giardini_Felice,M,1716,1796
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"John Dowland",Dowland_J,M,1563,1626
"Bill Batstone",Batstone_Bill,M,1951,0
"Johann G. Naumann",Naumann_JG,M,1741,1801
"P. M. Atchley",Atchley_PM,,0,0
"Col. Daniel Smith",Smith_CD,M,0,0
"Andrew Grambling",Grambling_A,M,1783,1874
"Truman S. Wetmore",Wetmore_Truman,M,1774,1861
Colton,Colton,,0,0
"Ananias Davisson",Davisson_Ananias,M,1780,1857
"Leonard P. Breedlove",Breedlove_LP,M,1801,1900
Bradshaw,Bradshaw,,0,0
"I. Neighbours",Neighbours_I,,0,0
"Matilda T. Durham",Durham_MT,F,1815,1901
"T. W. Carter",Carter_TW,M,0,0
"J. Williams",Williams_J,,0,0
"Wm. Houser",Houser_W,M,0,0
"J. G. Landrum",Landrum_JG,M,0,0
Munday,Munday,,0,0
Smith,Smith,U,0,0
Richerson,Richerson,,0,0
"James P. Carrell",Carrell,M,1787,1854
Robison,Robison,,0,0
Graham,Graham,U,0,0
"Wm. Golightly, jr.",jr_WG,M,0,0
"Asahel Benham",Benham_Asahel,M,1754,1803
"James Langston",Langston_J,M,0,0
Ward,Ward,,0,0
"Dr. Harrison",Harrison_D,M,0,0
"Reubin Monday",Monday_R,,0,0
White,White,,0,0
"Henry Kirke White",White_HK,M,1785,1806
"John Clarke-Whitfield",Clarke_John,M,1770,1836
"M. Schouten",Schouten_M,F,1929,0
"J. W. Belcher",Belcher_JW,M,0,0
"Simeon Coan",Coan_S,M,0,0
"Justin Morgan",Morgan_J,M,1747,1798
"Bartholomew Brown",Brown_Bartholomew,M,1772,1854
Shumway,Shumway,M,1761,1843
"Wm. M. Caudill",Caudill_WM,M,0,0
"B. F. White",White_BF,M,1800,1879
"William Hunter",Hunter_William,M,1811,1877
"Sylvanus Billings Pond",Pond_SB,M,1792,1871
"Jacob French",French_J,M,1754,1817
"James Christopher",Christopher,M,1813,1844
"A. C. Clark",Clark_A,,0,0
"David Walker",Walker_David,M,0,0
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"Israel Holdroyd",Holdroyd_Israel,M,1690,1753
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"J. Street",Street_J,,0,0
"John Chetham",Chetham_John1700,M,1700,1763
"J. Smith",Smith_J,U,0,0
"Rev. Mr. Gamewell",Gamewell_RM,M,0,0
"C. H. Pare",Pare_CH,,0,0
"Rev. Mr. McCloud",McCloud_RM,M,0,0
"William Bobo",Bobo_William,M,1814,1887
"M. H. Turner",Turner_MH,,0,0
"J. T. White",White_JT,M,1821,1894
"S. Hill",Hill_S,,0,0
"T. K. Collins",Collins_TK,M,0,0
"L. J. Jones",Jones_LJ,M,0,0
"T. C. Moffett",Moffett_TC,,0,0
"R. W. Thompson",Thompson_RW,,0,0
Dean,Dean,M,0,0
"Cindy Lang",Lang_C,F,0,0
"E. J. King",King_EJ,M,1821,1844
"William Walker",Walker_W,M,1809,1875
"M. C. H. Davis",Davis_MCH,M,1795,1880
"J. L. K. Allendorf",Allendorf_Johann,M,1693,1773
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Philipp Friedrich Hiller",Hiller_PF,M,1699,1769
"Gottfried Wilhelm Sacer",Sacer_GW,M,1635,1699
"Ernst Moritz Arndt",Arndt_Ernst,M,1769,1860
"Paul Eber",Eber_Paul,M,1511,1569
Notker,Notker,M,840,912
"Matthias Claudius",Claudius_M,M,1740,1815
"Heinrich Albert",Albert_Heinrich,M,1604,1651
"Heinrich Theobald Schenk",Schenk_HT,M,1656,1727
"Johann Sigismund Kunth",Kunth_JS,M,1700,1779
"St. Ambrose ",Ambrose,M,340,397
"Johann Heinrich Schröder",Schroeder_Johann,M,1667,1699
"Gottfried Arnold",Arnold_Gottfried,M,1666,1714
"William Gaskell",Gaskell_W,M,1805,1884
"Ludwig Andreas Gotter",Gotter_Ludwig,M,1661,1735
"Anton Ulrich",Ulrich_Anton,M,1633,1714
"Simon Dach",Dach_S,M,1605,1659
"Nicolaus Ludwig, Graf von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Caspar Neumann",Neumann_Caspar,M,1648,1715
"Matthäus Apelles von Löwenstern",Lowenstern_MA,M,1594,1648
"Robert II, King of France",RobertII,M,970,1031
"Nicolaus Decius",Decius_N,M,1485,1541
Novalis,Novalis,M,1772,1801
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Bartholomäus Crasselius",Crasselius_Bartholomaeus,M,1667,1724
"Johann Georg Albinus",Albinus_Johann,M,1624,1679
"Ernst Lange",Lange_E,M,1650,1727
"Friedrich Heinrich Karl, Freiherr de La Motte-Fouqué",LaMotteFouque_Friedrich,M,1777,1843
"Johann G. C. Störl",Storl_JCG,M,1675,1719
"William Henry Harris",Harris_WH,M,1883,1973
"Marie Kremer",Kremer_M,F,0,0
"Chrysogonus Waddell",Waddell_C,M,1930,2008
"John Keble",Keble_John,M,1792,1866
"Ruth C. Duck",Duck_RC,F,1947,0
"Edwin R. Taylor",Taylor_ER,M,1952,0
"Laurence Bévenot",Bevenot_Laurence,M,1901,1990
"Douglas Mews",Mews_D,M,1918,1993
"Gregory Murray",Murray_AGregory,M,1905,1992
"David Clark Isele",Isele_DC,M,0,0
"Johann Joseph Winckler",Winckler_Johann,M,1670,1722
Grail,Grail,,0,0
"August Hermann Francke",Francke_August1663,M,1663,1727
"Hans Sachs",Sachs_H,M,1494,1576
"John Brownlie",Brownlie_J,M,1857,1925
"Joy F. Patterson",Patterson_JF,F,1931,0
"A. Ewing",Ewing_Alexander,M,1830,1895
"John Vanderhoven",Vanderhoven_J,M,1887,1974
"Thomas Olivers",Olivers_T,M,1725,1799
"Meyer Lyon",Lyon_M,M,1751,1797
"George Whelpton",Whelpton_G,M,1847,1930
"George Kirbye",Kirbye_G,M,1565,1634
"Johanna Wagenaar",Wagenaar_J,F,1900,2000
"Donna Adkins",Adkins_Donna,F,1940,0
"John Erickson",Erickson_J,M,0,0
"Jerry Sinclair",Sinclair_J,M,1943,1993
"Christian Friedrich Richter",Richter_CF,M,1676,1711
"Johann Rist",Rist_Johann,M,1607,1667
"Philipp Balthazar Sinold von Schütz",Sinold_Phillipp,M,1657,1742
"Daniel Wülfer",Wulfer_Daniel,M,1617,1685
"Angelus Silesius",Angelus_Silesius,M,1624,1677
"Johann Friedrich Zihn",Zihn_Johann,M,1650,1719
"Johann Friedrich Ludwig Dreves",Dreves_JFL,M,1762,1834
"Henry Purcell",Purcell_H,M,1659,1695
"Juan A. Espinosa",Espinosa_JA,M,1940,0
"Edward W. Naylor",Naylor_EW,M,1867,1934
"Robert J. Moore",Moore_RJ,M,1952,2006
"Washington Gladden",Gladden_Washington,M,1836,1918
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"Ahasuer Fritsch",Fritsch_A,M,1629,1701
"T. C. L. Pritchard",Pritchard_T,M,1885,1960
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Joseph Parry",Parry_J,M,1841,1903
"A. Royce Eckhardt",Eckhardt_AR,M,1937,0
"Dorothy Frances Gurney",Gurney_Dorothy,F,1858,1932
"George Frideric Handel",Handel_GF,M,1685,1759
"Hugh Martin",Martin_H,M,1890,1964
"Grace Hawthorne",Hawthorne_G,F,0,0
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Gordon Slater",Slater_Gordon,M,1896,1996
"H. Glen Lanier",Lanier_HG,M,1925,1978
"F.-H. Barthélémon",Barthelemon_FH,M,1741,1808
"Arthur Campbell Ainger",Ainger_Arthur,M,1841,1919
"Robert Murray",Murray_R,M,1832,1910
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"George William Warren",Warren_George,M,1828,1902
"Frank Mason North",North_Frank,M,1850,1935
"Kenneth Morse",Morse_KI,M,1913,1999
"Reginald Sparshatt Thatcher",Thatcher_RS,M,1888,1957
"Brent Assink",Assink_Brent,M,1955,0
"Albert A. Goodson",Goodson_AA,M,1933,0
"Giovanni G. Gastoldi",Gastoldi_GG,M,1554,1609
"Josua Stegmann",Stegmann_J,M,1588,1632
"I-to Loh",Loh_I,M,1936,0
"Frank W. Price",Price_FW,M,1895,1974
"Ernest Y. L. Yang",Yang_Ernest,M,1899,1984
"Dale Topp",Topp_D,M,1937,0
"Arthur Henry Messiter",Messiter_Arthur,M,1834,1916
"James Mountain",Mountain_James,M,1844,1933
"George James Webb",Webb_GJ,M,1803,1887
"George Duffield",Duffield_G,M,1818,1888
"Jan Struther",Struther_Jan,F,1901,1953
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"William R. Featherston",Featherston_William,M,1846,1873
"William M. Runyan",Runyan_WM,M,1870,1957
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Ernest Warburton Shurtleff",Shurtleff_EW,M,1862,1917
"William Boyce",Boyce_W,M,1711,1779
"William U. Butcher",Butcher_WU,M,1829,1910
"Andraé Crouch",Crouch_A,M,1942,2015
"W. G. Fischer",Fischer_William,M,1835,1912
"Ian D. Craig",Craig_ID,M,0,0
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"D. B. Towner",Towner_Daniel,M,1850,1919
"John H. Sammis",Sammis_John,M,1846,1919
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"George Matheson",Matheson_George,M,1842,1906
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Doris Akers",Akers_Doris,F,1923,1995
"John Hughes",Hughes_John1873,M,1873,1932
"W. Baird Ross",Ross_WB,M,1871,1950
"Christopher Webber",Webber_CL,M,1932,0
