type,oldID,newID,moved
person,BoardofPublicationoftheUnitedL1,BoardofPublicationoftheUnitedL,"2024-05-11 15:13:17"
person,BoardofPublicationoftheReforme1,BoardofPublicationoftheReforme,"2024-05-11 15:12:25"
person,BoardofPublicationMethodistPro1,BoardofPublicationMethodistPro,"2024-05-11 15:10:08"
person,BoardofPublicationCumberlandPr1,BoardofPublicationCumberlandPr,"2024-05-11 15:06:10"
person,BoardofPublicationChurchAdvoca1,BoardofPublicationChurchAdvoca,"2024-05-11 15:05:30"
person,BoardofParishEducation1,BoardofParishEducation,"2024-05-11 15:04:52"
person,BoardofManagersGeneralSynodsSu1,BoardofManagersGeneralSynodsSu,"2024-05-11 15:02:14"
person,BoardofChristianEducationofthe1,BoardofChristianEducationofthe,"2024-05-11 14:38:02"
person,BoardofForeignMissions1,BoardofForeignMissions,"2024-05-11 14:37:44"
tune,longing_clayton,we_shall_see_his_lovely_face_clayton,"2024-05-11 06:59:59"
tune,gospel_trumpet_southernharmony,woodstock_dutton,"2024-05-11 02:00:43"
person,Pankow_E1,Pankow_Eleanor,"2024-05-11 01:41:24"
text,i_am_thinking_of_my_savior,i_am_thinking_of_my_savior_and_that_home,"2024-05-10 13:47:56"
tune,watch_for_the_savior_is_coming,watch_for_the_savior_is_coming_warren,"2024-05-10 11:01:17"
tune,sabbath_evening_51234,sherburne_51234,"2024-05-10 10:46:06"
tune,sabbath_evening_lm_51234,sabbath_evening_51234,"2024-05-10 10:44:42"
tune,my_lord_will_come_again_ackkley,my_lord_will_come_again_ackley,"2024-05-10 10:41:41"
tune,voluntario_del_senor_seat,missionary_volunteers_stands_for_seat,"2024-05-10 03:04:40"
tune,lyme_vogler,bowdoin_square_vogler,"2024-05-10 02:33:51"
tune,bristol_55555,bristol_white,"2024-05-10 02:30:42"
tune,weston_55555,weston_33353,"2024-05-10 02:30:04"
tune,woburn_11111,woburn_55555,"2024-05-10 02:28:29"
tune,sabbath_evening_11111,sabbath_evening_51651,"2024-05-10 02:11:02"
person,Pfatteicher_CF1,Pfatteicher_C,"2024-05-09 13:09:58"
tune,wrestle_13332,vernon_chapin,"2024-05-09 09:04:32"
tune,there_is_a_place_where_my_hopes_are,the_fatherland_55111,"2024-05-09 08:52:16"
tune,dayton_57117,walk_with_god_walker,"2024-05-09 08:49:14"
tune,lovest_thou_me_12755,divine_inquiry_12175,"2024-05-09 07:25:27"
tune,dunlap_chapin,dunlaps_creek_mcfarland,"2024-05-09 07:23:12"
text,how_happy_how_joyful_how_loving_i_feel,how_happy_how_loving_how_joyful_i_feel,"2024-05-09 07:04:40"
text,o_jesus_my_savior_i_trust_thou_art_mine,o_jesus_my_savior_i_know_thou_art_mine,"2024-05-09 07:02:59"
text,jesus_my_savior_i_know_thou_art_mine,o_jesus_my_savior_i_know_thou_art_mine,"2024-05-09 07:02:47"
text,while_nature_was_smiling_in_stillness_to,while_nature_was_sinking_in_stillness_to,"2024-05-09 07:02:04"
text,when_nature_was_sinking_in_stillness_to_,while_nature_was_sinking_in_stillness_to,"2024-05-09 07:01:48"
text,o_how_strange_is_the_course,how_strange_is_the_course_that_a_christi,"2024-05-09 06:56:54"
text,come_gracious_lord_and_bless_this_day,come_dearest_lord_and_bless_this_day,"2024-05-09 06:52:54"
text,when_oerwhelmed_with_doubts_and_fear,when_overwhelmed_with_doubts_and_fear,"2024-05-09 06:45:19"
text,dear_lord_prepare_me_now,dear_lord_prepare_me_now_before_thy_thro,"2024-05-09 06:44:12"
text,great_god_we_in_thy_name_appear,great_god_we_in_thy_courts_appear,"2024-05-09 06:42:03"
text,come_all_ye_sons_of_god_and_view,come_all_ye_sons_of_god_and_view_your_bl,"2024-05-09 06:41:18"
person,Vanmeter_IN3,Vanmeter_IN2,"2024-05-09 06:18:30"
tune,oh_soul_in_darkness_straying_far_simmons,o_soul_in_darkness_straying_far_simmons,"2024-05-08 09:45:13"
text,glory_to_the_father_glory_to_the_son_glo,glory_to_the_father_glory_to_the_ford,"2024-05-08 08:57:02"
text,glory_to_the_father_glory_to_the_ford,glory_to_the_father_glory_to_the_son_glo,"2024-05-08 08:54:27"
text,glory_to_the_father_glory_to_the_son,glory_to_the_father_glory_to_the_son_and,"2024-05-08 08:53:39"
text,glory_to_the_father_glory_to_the_gould,glory_to_the_father_glory_to_the_son,"2024-05-08 08:52:35"
person,MacMillan_M,MacMillan_MargaretJ,"2024-05-08 08:19:03"
text,not_in_thy_praise_eternal_king,now_in_thy_praise_eternal_king,"2024-05-08 06:56:21"
text,now_to_thy_praise_eternal_king,now_in_thy_praise_eternal_king,"2024-05-08 06:55:36"
person,Britton_H1,Britton_Homer,"2024-05-08 05:57:45"
person,Haney_JR,Haney_James,"2024-05-07 14:02:14"
text,ill_do_as_precious_jesus_bids,ill_do_as_precious_jesus_bids_jones,"2024-05-07 13:53:22"
text,to_god_the_father_god_the_son_and_coffin,to_god_the_father_god_the_son_and_god_th,"2024-05-07 10:13:59"
person,Ganus_Claude,Ganus_CP,"2024-05-07 08:16:09"
person,Riddle_L1,Riddle_Lena,"2024-05-06 13:49:51"
tune,begone_unbelief_hymnsforyouth,begone_unbelief_13321,"2024-05-06 12:08:09"
text,trust_in_the_lord_with_all_thine_heart_a,trust_in_the_lord_with_all_your_heart_le,"2024-05-06 12:00:54"
text,be_strong_be_strong_be_strong_in_the_lor,be_strong_be_strong_be_strong_johnson,"2024-05-06 11:54:26"
person,Lyons_lorenz,Lyons_Lorenzo,"2024-05-06 10:01:00"
text,o_praise_the_name_of_god_most_high,praise_the_name_of_god_most_high,"2024-05-06 09:34:02"
person,Rudledge_A1,Rutledge_Archibald,"2024-05-06 09:21:50"
text,god_of_the_universe_these_sacred_walls_w,god_of_the_universe_to_thee,"2024-05-05 13:24:18"
text,god_the_omnipotent_mighty_avenger,god_the_omnipotent_king_mighty_avenger,"2024-05-05 07:04:25"
text,honest_and_truly_lord,honest_and_truly_lord_sometimes,"2024-05-04 13:04:11"
tune,ferrine_bristol,perrine_bristol,"2024-05-04 06:56:32"
person,Brown_A3,Brown_Ann,"2024-05-04 02:20:27"
text,peace_peace_wonderul_peace_peace,peace_peace_wonderful_peace,"2024-05-03 09:04:06"
text,i_was_glad_when_they_said_unto_mckinney,i_was_glad_when_they_said_unto_me_let_us,"2024-05-03 09:01:44"
tune,onward_to_zion_foster,blessed_assurance_jesus_is_mine_foster,"2024-05-03 06:42:34"
tune,sngen_om_jesus,sangen_om_jesus_skoog,"2024-05-03 04:26:55"
tune,nu_gladjens_timme_skoog,yuletide_skoog,"2024-05-03 04:26:14"
tune,betlehems_stjarna_skoog,min_fader_ar_god_och_karleksfull_skoog,"2024-05-03 04:25:19"
tune,ga_sion_mcgranahan,gods_lamb_who_on_calvary_was_55345,"2024-05-03 04:23:16"
tune,om_jag_agde_allt_lindberg,if_i_gained_the_world_but_lost_swedish,"2024-05-03 04:16:22"
tune,hvor_jeg_gaar_i_skove_bjerge_og_danish,var_jag_gar,"2024-05-03 04:14:34"
tune,st_michels_gawler,st_michaels_german,"2024-05-03 04:12:45"
person,Rauschenberg_LA1,Rauschenberg_Lina,"2024-05-03 02:50:05"
person,Rauschenburg_Lina,Rauschenberg_LA1,"2024-05-03 02:49:58"
tune,bless_these_gifts_our_father_bristol,ferrine_bristol,"2024-05-03 02:33:02"
person,Freeman_CR,Freeman_CarolyR,"2024-05-02 13:58:08"
person,Freeman_CE1,Freeman_CarolyR,"2024-05-02 13:55:59"
person,Freeman_Carolyn,Freeman_CarolyR,"2024-05-02 13:53:57"
person,Kleuser_L1,Kleuser_Louise,"2024-05-02 12:07:40"
tune,camden_55611,holy_manna,"2024-05-02 12:06:20"
text,i_have_a_song_in_my_heart,i_have_a_song_in_my_heart_all_the_time,"2024-05-02 11:55:49"
text,preach_the_gospel_of_salvation,preach_the_gospel_of_salvation_glorious,"2024-05-02 11:54:08"
text,preach_the_gospel_of_salvation_bushell,preach_the_gospel_of_salvation_to_a_worl,"2024-05-02 11:53:27"
tune,hoy_nos_toca_trabajar_miller,theres_another_task_to_do_miller,"2024-05-02 11:51:55"
tune,them_bones,them_bones_desilva,"2024-05-02 08:51:56"
tune,thanksgiving_canon_kosche,o_give_thanks_unto_the_lord_kosche,"2024-05-02 08:47:59"
text,joy_dawned_again_on_easter_day_the,that_easter_day_with_joy_was_bright,"2024-05-02 08:36:29"
person,Lloyd_E2,Lloyd_Ernest,"2024-05-02 08:00:17"
tune,grace_arising,grace_arising_kosche,"2024-05-01 14:15:47"
tune,canon_for_the_beginning_kosche,with_the_morning_comes_new_joy_kosche,"2024-05-01 14:12:04"
tune,amen_amen_amen_amen_lucke,fourfold_amen_lucke,"2024-05-01 14:07:02"
text,your_time_is_coming_is_coming_today_for,springtime_is_coming_is_coming_today,"2024-05-01 13:50:02"
text,the_lord_bless_you_numbers,the_lord_bless_you_and_keep_you,"2024-05-01 13:50:02"
text,o_give_thanks_kjv,o_give_thanks_unto_the_lord_for_he_is_go,"2024-05-01 13:43:48"
text,dear_father_god-1,dear_father_god_we_rise_to_say,"2024-05-01 13:39:31"
text,for_god_so_loved_the_world_that_h_haynes,for_god_so_loved_the_world_that_he_gave_,"2024-05-01 13:39:31"
text,for_god_so_loved_the_world_that_he_chant,for_god_so_loved_the_world_that_he_gave_,"2024-05-01 13:34:26"
text,god_so_loved_the_world_that_he_gave_his,for_god_so_loved_the_world_that_he_gave_,"2024-05-01 13:33:38"
text,for_god_so_loved_the_world_mckinney,god_so_loved_the_world_that_he_gave_his,"2024-05-01 13:32:45"
text,god_so_loved_the_world_that_he_gave_esv,god_so_loved_the_world_that_he_gave_his,"2024-05-01 13:30:48"
text,ezekiel_saw_them_dry_bones,ezekiel_came_to_that_valley,"2024-05-01 12:31:58"
person,Rayford_JW1,Hayford_JW,"2024-05-01 09:50:20"
tune,senor_en_cada_dia_51235,es_scahut_bei_nacht_und_tage_eckhardt,"2024-04-30 03:34:50"
tune,ive_been_thinking_today_as_my_thots_bega,ive_been_thinking_today_as_my_rose,"2024-04-30 02:42:46"
text,when_the_fervent_heat_of_judgment_come,when_the_fervent_heat_of_judgment_comes,"2024-04-30 02:30:03"
text,help_me_lord_this_day_to_do,lord_help_me_this_day,"2024-04-30 02:01:18"
text,come_on_sister,come_on_sister_with_your_ups_and_downs,"2024-04-29 13:50:00"
tune,i_once_was_a_stranger_to_grace_13321,when_sorrows_and_storms_booth,"2024-04-29 10:31:21"
tune,i__once_was_alone_and_idle_i_was_5111113,i_once_was_alone_and_idle_i_was_5111113,"2024-04-29 10:22:36"
text,whatsoever_may_be_before_me,whosoever_may_be_before_me,"2024-04-29 09:09:19"
text,come_holy_spirit_father_blest,come_holy_spirit_dove_divine_on_these_ba,"2024-04-29 06:25:11"
person,Ramsay_Robert,Ramsey_R,"2024-04-28 10:39:19"
person,Richert_HC3,Richert_HC,"2024-04-28 09:23:22"
person,Poole_CW2,Poole_CW,"2024-04-28 04:58:41"
text,down_down_down_down_down_into_my_heart,down_down_down_into_my_heart,"2024-04-27 13:38:06"
text,when_riding_aloft_on_the_wings_of_gods_l,while_riding_aloft_on_the_wings,"2024-04-27 13:29:42"
tune,a_singing_pilgrim_glad_and_free_smith,some_day_my_loving_king_shall_smith,"2024-04-26 07:57:51"
tune,why_do_we_mourn_departing_friends_15565,i_would_see_jesus_breedlove,"2024-04-26 07:39:33"
tune,peace_blessed_peace_mullen,far_far_away_adown_the_path_mullen,"2024-04-26 04:56:41"
tune,somos_soldaditos_mead,we_are_little_soldiers_of_the_heav_mead,"2024-04-26 04:11:26"
tune,cada_uno_invierte_para_haynes,everyone_investing_freely_haynes,"2024-04-26 04:07:19"
tune,ve_monedita_post,go_little_pennies_haste_away_post,"2024-04-26 04:05:25"
text,souls_of_the_righteous_in_the_hand_of_go,the_souls_of_the_righteous_are_in_chant,"2024-04-25 10:18:12"
text,blessed_is_he_that_cometh,blessed_is_he_that_cometh_in_the_hosanna,"2024-04-25 10:17:34"
text,hear_my_prayer_o_lord,hear_my_prayer_o_lord_and_let_chant,"2024-04-25 10:15:34"
text,i_said_i_will_take_heed,i_said_i_will_take_heed_to_my_ways_chant,"2024-04-25 10:13:49"
text,preserve_me_o_god,preserve_me_o_god_for_in_thee_do_i_chant,"2024-04-25 10:10:26"
tune,el_mundo_necesita_seat,this_world_is_needing_smiles_seat,"2024-04-25 03:46:44"
text,dear_savior_we_would_know_thy_love,dear_savior_we_would_know_thy_love_which,"2024-04-24 14:03:24"
text,i_have_an_assurance_sweet,i_have_assurance_sweet_a_solace_most_com,"2024-04-24 13:55:58"
text,behold_by_grace_and_grace_alone,behold_by_sovereign_grace_alone,"2024-04-24 12:58:49"
text,may_god_bless_us_and_keep_us,bwana_awabariki,"2024-04-24 11:14:17"
tune,if_a_christian_meets_a_christian_55532,if_a_christian_meet_a_christian_55532,"2024-04-24 09:58:13"
tune,comin_through_the_rye,if_a_christian_meets_a_christian_55532,"2024-04-24 09:57:12"
tune,o_day_of_days_lehman,o_day_of_days_that_time_can_lehman,"2024-04-24 09:43:52"
tune,my_heavnly_home_is_bright_and_vaughan,my_heavenly_home_is_bright_and_13332,"2024-04-24 08:46:23"
tune,tender_youth,tender_youth_weber,"2024-04-24 08:45:24"
tune,eisenberg,eisenberg_schalk,"2024-04-24 08:43:54"
tune,charity_and_love,charity_and_love_knickelbein,"2024-04-24 08:43:04"
tune,let_us_love,beloved_beloved_let_us_love_behnke,"2024-04-24 08:28:28"
text,let_us_love,beloved_beloved_let_us_love_one_another,"2024-04-24 08:27:11"
tune,cuando_el_sol_saliendo_reske,as_i_watch_the_rising_sun_reske,"2024-04-24 03:46:14"
tune,tu_casa_amamos_dios_robertson,we_love_thy_house_o_god_robertson,"2024-04-24 03:39:53"
person,Kane_Victor,Kane_HV1,"2024-04-23 13:16:34"
person,WebbJohnson_Sandra,WebbJohnsen_Sandra,"2024-04-23 13:04:26"
text,i_am_looking_for_a_bright_tomorrow,im_looking_for_a_bright_tomorrow,"2024-04-23 13:00:39"
tune,you_are_writing_your_own_book_of_life,you_are_writing_your_own_book_fillmore,"2024-04-23 12:26:22"
text,my_savior_i_am_thine,dear_savior_we_are_thine,"2024-04-23 10:59:35"
tune,the_joy_bells_of_canaan_ingler,the_blue_bells_of_scotland,"2024-04-23 10:47:33"
tune,la_paz_de_la_tierre_guatemalan,la_paz_de_la_tierra_guatemalan,"2024-04-22 16:06:00"
text,your_cause_be_mine,your_cause_be_mine_great_lord_divine,"2024-04-22 15:33:36"
tune,all_the_way_my_lowry,all_the_way_lowry,"2024-04-22 14:56:58"
tune,brothers_and_sisters_brumbaugh,mine_are_the_hungry_brumbaugh,"2024-04-22 14:14:02"
person,Montalvo_R2,Montalvo_Rafael,"2024-04-22 14:07:30"
text,sailor_on_lifes_sea_look,sailing_on_lifes_sea_look_on_ahead,"2024-04-22 12:42:32"
tune,shining_for_jesus_all_all_the_day,shining_for_jesus_all_all_the_day_crosby,"2024-04-22 10:40:30"
tune,alas_and_did_my_saviour_bleed_gaines,alas_and_did_my_savior_bleed_55311,"2024-04-22 10:37:01"
tune,called_into_holiness_church_of_morris,called_unto_holiness_church_of_morris,"2024-04-22 10:37:01"
text,our_father_who_art_in_heaven_lowden,our_father_who_art_in_heaven_lords_praye,"2024-04-22 10:31:59"
person,Warlick_JB1,Warlick_Joe,"2024-04-22 08:33:56"
tune,a_todos_buenos_dias_mead,good_morning_eveybody_mead,"2024-04-22 04:33:00"
tune,la_luz_de_dios_hace_crecer_pettit,the_light_of_god_rests_on_the_pettit,"2024-04-22 04:18:49"
person,Fay_S1,Fay_Stephen,"2024-04-22 04:12:18"
text,rise_and_shine_anonymous,rise_and_shine_boys_and_girls,"2024-04-20 10:20:04"
person,Ellerton_C1,Ellerton_Charles,"2024-04-20 09:57:54"
text,lord_who_made_the_earth_and_air,lord_that_made_the_earth_and_air,"2024-04-20 09:57:18"
person,Roe_V1,Roe_Virginia,"2024-04-20 09:56:30"
person,Cruickshank_H1,Cruickshank_Helen,"2024-04-20 09:55:18"
tune,jesus_my_savior_came_down_mckinney,jesus_my_savior_came_down_mckinney_33332,"2024-04-20 01:44:03"
tune,from_you_i_recieve_53354,rabbi_segal,"2024-04-19 14:20:22"
text,take_my_hands_and_let_them_move,take_my_life_and_let_it_be,"2024-04-19 14:12:45"
tune,decatur_saints_harmony,decatur_scottish,"2024-04-19 14:05:17"
tune,thy_will_be_done_smith,thy_will_be_done_ive_learned_to_smith,"2024-04-19 11:05:44"
tune,let_us_rally_rally_rally_gabriel,let_us_rally_rally_rally_gabriel_34531,"2024-04-19 11:04:05"
tune,let_us_rally_rally_rally_2_gabriel,let_us_rally_rally_rally_gabriel_55111,"2024-04-19 11:03:37"
tune,lilst_to_the_strains_now_stealing_upson,list_to_the_strains_now_stealing_upson,"2024-04-19 08:59:02"
tune,harmony_grove_walker,new_britain,"2024-04-19 08:43:06"
text,drawk_grows_the_night_of_sin_hearts,dark_grows_the_night_of_sin_hearts,"2024-04-19 08:31:24"
tune,all_the_world_porter,all_the_world_mccutchan,"2024-04-19 07:29:42"
tune,god_jehovah_father_lane,penitence_lane,"2024-04-19 07:23:50"
tune,faithful_and_fearless_go_forth_verdi,praise_shall_resound_from_the_verdi,"2024-04-19 06:31:37"
tune,great_is_jehovah_gabriel,o_king_of_love_king_of_love_wagner,"2024-04-19 06:08:31"
tune,que_vas_hacer_hoy_harkness,you_must_do_something_with_jes_harkness,"2024-04-19 04:50:04"
person,Cobb_TS3,Cobb_TS,"2024-04-19 03:29:34"
text,hosanna_hosanna_hosanna,hosanna_hosanna_hosanna_to_the_son,"2024-04-18 23:54:58"
text,hosanna_hosanna_hosanna_hosanna_let_o,hosanna_hosanna_hosanna_hosanna_let_our,"2024-04-18 23:52:50"
text,hosanna_hosanna_hosanna_hosanna_in,hosanna_hosanna_hosanna_hosanna_in_the,"2024-04-18 23:52:19"
person,Jones_TM1,Jones_TM,"2024-04-18 14:30:25"
text,it_was_the_saviors_boundless_love,it_was_the_saviors_boundless,"2024-04-18 14:11:36"
text,across_the_sea_across_the_sea,across_the_sea_oer_billows_wild,"2024-04-18 13:32:51"
person,Ekstrom,Ekstrom_FA,"2024-04-18 11:10:07"
person,EGN,Gustafson_Emil,"2024-04-18 10:41:31"
person,Gustafson_E1,Gustafson_Emil,"2024-04-18 10:41:12"
tune,hvar_jag_gar,var_jag_gar,"2024-04-18 10:09:54"
text,why_should_i_be_anxious_markuson,why_should_i_be_anxious_frykman,"2024-04-18 08:48:20"
text,when_jesus_walked_this_earth,when_jesus_walked_this_earth_brown,"2024-04-18 08:45:26"
text,when_jesus_walked_this_earth_of_ours,when_jesus_walked_this_earth_of_ours_he,"2024-04-18 08:44:13"
text,jesus_jag_har_hoert,jesus_jeg_har_hort,"2024-04-18 08:03:35"
text,praise_the_lord_with_joyfull_song,praise_the_lord_with_joyful_song,"2024-04-18 07:43:00"
person,Ekberg_E1,Ekberg_Einar,"2024-04-18 04:42:40"
tune,koru,koru_patterson,"2024-04-17 14:34:10"
text,life_is_dreary_you_are_weary_teardrops_f,life_is_dreary_you_are_weary,"2024-04-17 12:27:25"
text,jesus_je_voudrais_te_chanter_sur_ma,jesus_je_voudrais_te_chanter_sur_ma_rout,"2024-04-17 11:50:10"
tune,no_se_lo_que_oculte_gabriel,i_know_not_what_lieth_before_me_gabriel,"2024-04-17 11:09:03"
tune,i_know_not_what_lieth_before_me,i_know_not_what_lieth_before_me_gabriel,"2024-04-17 11:08:49"
tune,chant_anonymous_11232,our_father_who_art_in_heaven_11232,"2024-04-17 09:50:22"
person,Kiimbrough_JS,Kimbrough_JS,"2024-04-17 07:48:40"
text,lord_jesus_you_shall_be_my_song_as_i_jou,jesus_je_voudrais_te_chanter_sur_ma,"2024-04-16 15:29:49"
text,we_are_pilgrims_on_a_journey_here_togeth,we_are_travelers_on_a_journey,"2024-04-16 15:03:15"
tune,we_are_pilgrims_on_a_journey_gillard,the_servant_song_gillard,"2024-04-16 15:02:22"
text,from_the_rising_of_the_sun_until_the_goi,from_the_rising_of_the_sun_until_harper,"2024-04-16 13:41:45"
text,twas_nigh_to_a_bar_that_had_long_been_ma,twas_night_at_a_bar_that_had_long_been_m,"2024-04-16 13:19:50"
text,radujmy_sie_wszyscy_o_chrzescija_nie,radujmy_sie_wszyscy_o_chrzescijanie,"2024-04-16 11:42:19"
tune,leach_mccuthan_leach,leach_mccutchan_leach,"2024-04-16 10:28:55"
text,o_do_not_be_discouraged_for_jesus_is_you,o_do_not_be_discouraged_for_jesus_is_o_d,"2024-04-16 08:51:12"
text,o_do_not_be_discouraged_for_jesus_is,o_do_not_be_discouraged_for_jesus_is_and,"2024-04-16 08:50:26"
tune,dear_friends_the_time_is_drawing_near,dear_friends_the_time_is_drawing_cook,"2024-04-16 03:30:38"
person,Bridwell_C1,Bridwell_Clara,"2024-04-15 13:40:19"
person,Loss_HD1,Loes_Harry,"2024-04-15 12:34:22"
text,the_judgment_day_sad_day_is_coming,the_judgment_day_is_coming_to_each_soul,"2024-04-15 11:43:16"
text,the_judgment_day_is_coming_to_each_soul,the_judgment_day_sad_day_is_coming,"2024-04-15 11:41:10"
person,Watkins_LB1,Watkins_LBMrs,"2024-04-15 11:10:56"
tune,hyn_penman,hynd_penman,"2024-04-15 10:57:47"
tune,here_are_graves_where_heroes_snyer,here_are_graves_where_heroes_snyder,"2024-04-15 10:55:22"
text,lord_let_your_holy_spirit_come,lord_let_thy_holy_spirit_come_in,"2024-04-15 10:33:58"
text,for_the_beuty_of_the_earth,for_the_beauty_of_the_earth,"2024-04-15 10:17:05"
text,dather_make_us_one,father_make_us_one,"2024-04-15 10:17:04"
person,King_Oliver,King_Oliver1748,"2024-04-15 09:51:29"
person,King_OA,King_Oliver1855,"2024-04-15 09:51:08"
person,King_Oliver2,King_Oliver1855,"2024-04-15 09:50:11"
text,the_savior_came_down_from_heav_mckibben,the_savior_came_down_from_heaven_above_h,"2024-04-15 09:33:11"
text,the_savior_came_down_from_heaven_above,the_savior_came_down_from_heaven_above_a,"2024-04-15 09:32:42"
person,West_M7,West_Marion,"2024-04-15 04:54:29"
person,Blycker_PW,Blycker_Philip,"2024-04-14 17:31:06"
