displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Book of Worship (Rev. ed.)",BW1870,334,,,,,6.6.8.6,,,,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"Book of Worship (Rev. ed.)",BW1870,339,,,,,8.6.8.6,,,,English,,
"O Zion, when I think of thee","O Zion, when I think of thee",o_zion_when_i_think_on_thee,"Book of Worship (Rev. ed.)",BW1870,341,,,,,8.8.8.8,,,,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Book of Worship (Rev. ed.)",BW1870,344,,,,,8.6.8.6,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Book of Worship (Rev. ed.)",BW1870,345,,,,,8.6.8.6,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Book of Worship (Rev. ed.)",BW1870,347,,,,,,,,,English,,
"My God, the Spring of all my joys","My God, the Spring of all my joys",my_god_the_spring_of_all_my_joys,"Book of Worship (Rev. ed.)",BW1870,335,,,,,8.6.8.6,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Book of Worship (Rev. ed.)",BW1870,365,,,,,6.6.8.6,,,,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474a,,,"C. Wordsworth (1807-1885)","J. Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Holy Spirit, gracious guest","Holy Spirit, gracious guest",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Today's Church (2nd ed.)",HTC,474b,,,"C. Wordsworth (1807-1885)","Grayston Ives (born 1948)",7.7.7.5,"GUILDFORD CATHEDRAL",guildford_cathedral_ives,5651232345,English,,
"God's great harvest home draws near","God's great harvest home draws near",gods_great_harvest_home_draws_near,"The Hymnal",H1956,210,,,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Good Hope, through Grace","Good hope, thro' grace, the saints possess",good_hope_through_grace_the_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,242,"Good Hope, through Grace",,,,8.8.6,,,,English,,
"In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,256,,,Hart,,8.8.8.8,,,,English,,
"When God the Spirit Came","When God the Spirit came upon his church outpoured",when_god_the_spirit_came,"The Worshiping Church",TWC,688,"When God the Spirit Came",,"Timothy Dudley-Smith",,,,,,English,,
"May we who know the joyful sound","May we who know the joyful sound",may_we_who_know_the_joyful_sound,"The Hymnal",H1956,89,,,,"Jeremiah Clark, 1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"European Edition, 1840",
"""Blessed are the poor in spirit""","Ye humble souls, complain no more",ye_humble_souls_complain_no_more,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,257,"""Blessed are the poor in spirit""",,Steele,,8.8.8.8,,,,English,,
"O God, with thanks unfeigned","O God, with thanks unfeigned",o_god_with_thanks_unfeigned,"The Hymnal",H1956,76,,,Anon.,,,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Cantica Laudis; Boston, 1850"
"Come down, O Love divine!","Come down, O Love divine!",come_down_o_love_divine,"Hymns for Today's Church (2nd ed.)",HTC,231,,,"Bianco da Siena (died 1434); R. F. Littledale (1833-1890)","R. Vaughan Williams (1872-1958); John Barnard (born 1948)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Saving Faith","The sinner that truly believes",the_moment_a_sinner_believes,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,233,"Saving Faith",,Hart,,,,,,English,,
"Repentance, the Gift of God","The Lamb is exalted repentance to give",the_lamb_is_exalted_repentence_to_give,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,239,"Repentance, the Gift of God",,,,11.11.11.11,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_by_w,"Hymns for Today's Church (2nd ed.)",HTC,491,,,"C. Wesley (1707-1788)",,7.7.7.7,CULBACH,culbach_scheffler,13554531177665,English,,"Adapted from a chorale in J. Scheffler's <i>Heilige Seelenlust</i> Breslau 1657"
"Great Father of glory, how rich is thy grace!","Great Father of glory, how rich is thy grace!",great_father_of_glory_how_rich_is_thy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,243,,,,,11.11.11.11,,,,English,,
"Speaking the Truth in Love","Though justly of wrongs we complain",though_justly_of_wrongs_we_complain,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,250,"Speaking the Truth in Love",,,,,,,,English,,
Resignation,"O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,259,Resignation,,Cowper,,8.6.8.6,,,,English,,
"""Rejoice evermore""","Rejoice, ye saints, rejoice",rejoice_ye_saints_rejoice_in_christ,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,607,"""Rejoice evermore""",,"W. Gadsby",,,,,,English,,
"Perseverance the Effect of Grace","Grace is Jehovah's sovereign will",grace_is_jehovahs_sovereign_will,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,224,"Perseverance the Effect of Grace",,,,8.8.8.8,,,,English,,
Faith,"Faith! 'tis a precious grace",faith_is_a_precious_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,225,Faith,,Beddome,,6.6.8.6,,,,English,,
"Faith and Repentance","Let us ask the important question",let_us_ask_the_important_question,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,237a,"Faith and Repentance",,Hart,,8.7,,,,English,,
"""The fear of the Lord""","The fear of the Lord our days will prolong",the_fear_of_the_lord_our_days_will_prol,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,254,"""The fear of the Lord""",,Hart,,,,,,English,,
"Thou Fountain of bliss, thy smile I entreat","Thou Fountain of bliss, thy smile I entreat",thou_fountain_of_bliss_thy_smile_i_entre,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,262,,,Toplady,,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"""Walk worthy of the Lord""","Ye souls, redeem'd with blood",ye_souls_redeemed_with_blood,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,608,"""Walk worthy of the Lord""",,"W. Gadsby",,,,,,English,,
"Panting for Christ","Precious Jesus! Friend of sinners!",precious_jesus_friend_of_sinners,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,610,"Panting for Christ",,"W. Gadsby",,8.7.4,,,,English,,
