displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"And to your children","Our children thou dost claim",our_children_thou_dost_claim,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1022,"And to your children",,"B. Williams",,,INVERNESS,inverness_mason,553243513265,,,
"Suffer them to come","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1023,"Suffer them to come",,Onderdonk,,,,,,,,
"Our children","Great God, now condescend",great_god_now_condescend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1024,"Our children",,Fellows,,,,,,,,
"Forbid them not","Thou God of sovereign grace",thou_god_of_sovereign_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1025,"Forbid them not",,Anon.,,,,,,,,
"This child we dedicate","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1026,"This child we dedicate",,Anon.,,,HEBRON,hebron_mason,5356567117231765,,,
"The promise","O Lord, encouraged by thy grace",o_lord_encouraged_by_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1027,"The promise",,Steele,,,,,,,,
"Feed my Lambs","With thankful hearts our songs we raise",with_thankful_hearts_our_songs_we_raise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1028,"Feed my Lambs",,Bickersteth,,,,,,English,,
"They are thine","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1029,"They are thine",,Hyde,,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1030,,,Doddridge,,,AZMON,azmon_glaser,511223212334325,,,
"Forbid them not","Forbid them not, the Saviour cried",forbid_them_not_the_savior_cried,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1031,"Forbid them not",,Hastings,,,,,,,,
"The covenant","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1032,"The covenant",,Bickersteth,,,,,,,,
"Sealing the Covenant","The promise of my father's love",the_promise_of_my_fathers_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1033,"Sealing the Covenant",,Watts,,,,,,,,
"Child's hymn","Dear Saviour, ever at my side",dear_jesus_ever_at_my_side,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1034,"Child's hymn",,Faber,,,ORIOLA,oriola_bradbury,34565121661565323456,,,
"Remember thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1035,"Remember thy Creator",,Anon.,,,,,,,,
