displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,196,"O Come, Let Us Adore Him","O, come, let us adore Him",,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi,</cite> 1751"
"Sing Hallelujah (to the Lord)","Sing hallelujah to the Lord",sing_alleluia_to_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,198,"Sing Hallelujah (to the Lord)",,"Linda Stassen-Benjamin","Linda Stassen-Benjamin",Irregular,"SING HALLELUJAH",sing_alleluia_stassen,54321721,English,,
"He Is the King of Kings","He is the King of Kings",he_is_the_king_of_kings_he_is_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,201,"He Is the King of Kings",,"Virgil Meares","Virgil Meares; Joseph Linn",Irregular,"HE IS THE KING",he_is_the_king_meares,56713156713325,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Celebrating Grace Hymnal",CGH2010,341,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Chalice Hymnal",CH1995,408,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,444,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"O God of Life","O God of life, who wills new life to be",o_lord_of_life_who_wills_new_life_to_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,446,"O God of Life",,"Margaret Joyce Dickin","Ruth Watson Henderson",Irregular,BIRCHVIEW,birchview_henderson,534556176531432,,,
"O God of Life","O God of life, who wills new life to be",o_lord_of_life_who_wills_new_life_to_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,447,"O God of Life",,"Margaret Joyce Dickin","Ron Klusmeier",Irregular,WOITTE,woitte_klusmeier,333234531133323,,,
"God Made from One Blood","God made from one blood all the families of earth",god_made_from_one_blood_all_the_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,554,"God Made from One Blood",,"Thomas H. Troeger","C. Edgar Pettman",11.11.11.11,NORMANDY,normandy_basque,5111233321175,English,,"Basque carol; harm. music editors of <I>The BBC Hymn Book</I> 1951"
"Our Parent, by Whose Name","Our Parent, by whose name",our_father_by_whose_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,555,"Our Parent, by Whose Name",,"Francis Bland Tucker",,6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"<I>The Hymnal 1982</i>","John David Edwards' <I>Original Sacred Music</i> ca. 1840"
"Would You Bless Our Homes and Families","Would you bless our homes and families",would_you_bless_our_homes_and_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,556,"Would You Bless Our Homes and Families",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D",AITKIN,aitkin_klusmeier,345556543123456,,,
"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,558,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalishces Handbuch</cite>, 1690"
"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
