displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)",sing_my_tongue_the_saviors_glory_tell_hi,"Oramos Cantando = We Pray In Song",OC2013,722,"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,"Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","Tr. española, anónima, alt.","Villancico francés, 1860"
"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Oramos Cantando = We Pray In Song",OC2013,723,"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Una sala y una mesa (In one room, and at one table)",una_sala_y_una_mesa,"Oramos Cantando = We Pray In Song",OC2013,739,"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Donde hay caridad y amor (Where true charity and love abide)","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946",,"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,13555445576545343171,"English; Spanish",,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"We Three Kings of Orient Are (Del Oriente Venimos Tres)","We three kings of Orient are (Del oriente venimos tres)",we_three_kings_of_orient_are,"Oramos Cantando = We Pray In Song",OC2013,395,"We Three Kings of Orient Are (Del Oriente Venimos Tres)","O star of wonder, star of night (Oh, astro de sublime ardor)","John H. Hopkins, Jr. 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr. 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,"English; Spanish",,
"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","De tierras lejanas venimos a verte (With an Eastern star to guide us in our seeking)",de_tierra_lejana_venimos_a_verte,"Oramos Cantando = We Pray In Song",OC2013,396,"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","Los magos que llegaron a Belén (The Magi came to Bethlehem to say)","Manuel Fernández Juncos, 1846-1928; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"LOS MAGOS ",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Aguinaldo puertorriqueño"
"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Pequé, ya mi alma (My soul now confessing)",peque_ya_mi_alma_su_culpa_confiesa,"Oramos Cantando = We Pray In Song",OC2013,405,"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Perdón, oh dios mío (Have mercy, have mercy)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Pequé, ya mi alma]",peque_ya_mi_alma_51132,5U11(3)2(1)1D75U11,"English; Spanish",Tradicional,Tradicional
"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)","Lord, who throughout these forty days (En tu cuaresma, oh Salvador)",lord_who_throughout_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,410,"Lord, Who throughout These Forty Days (En Tu Cuarsema, Oh Salvador)",,"Claudia F. Hernaman, 1838-1898; Dimas Planas-Belfort, 1934-1992; Rosa María Icaza, CCVI",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"John Day's <cite>Psalter</cite>, 1562"
"From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)",from_ashes_to_the_living_font,"Oramos Cantando = We Pray In Song",OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"Mantos y Palmas (Filled with Excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Oramos Cantando = We Pray In Song",OC2013,420,"Mantos y Palmas (Filled with Excitement)",,"Rubén Ruiz Ávila, n. 1945; Gertrude C. Suppe, 1911-2007","Rubén Ruiz Ávila, n. 1945",,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Now the Green Blade Rises (Brota la Semilla)","Now the green blade rises from the buried grain (Brota la semilla de tierra invernal)",now_the_green_blade_riseth,"Oramos Cantando = We Pray In Song",OC2013,433,"Now the Green Blade Rises (Brota la Semilla)",,"John M. C. Crum, 1872-1958; Barbara Mink, b. 1937`","Thomas Foster, b. 1938",11.11.10.11,"NOÉL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>, alt.","French carol"
"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)","I know that my Redeemer lives! (Yo sé que vive el Salvador)",i_know_that_my_redeemer_lives_what_joy,"Oramos Cantando = We Pray In Song",OC2013,434,"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)",,"Samuel Medley, 1738-1799; Leopoldo Gros, b. 1925","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish",,
"¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women mourning Jesus)",fueron_mujeres_al_sepulcro,"Oramos Cantando = We Pray In Song",OC2013,436,"¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish",,
"El Peregrino de Emaús (The Emmaus road)","""¿Qué llevabas conversando?"" (Tell me friends, why look so troubled)",que_llevabas_conversando,"Oramos Cantando = We Pray In Song",OC2013,437,"El Peregrino de Emaús (The Emmaus road)","Por la calzada de Emaús (As I was grieving on the road)","Rafael Jiménez, siglo XX; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Qué llevabas conversando]",que_llevabas_conversando_opazo,12334576U11D75424312,"English; Spanish",,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)",abranme_las_puertas_de_la_justicia,"Oramos Cantando = We Pray In Song",OC2013,438,"Éste Es el Día (This Is the Day)","Éste es el día, éste es el día","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933; Homero R. Perera",,"[Ábranme las puertas dela justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
"The Strife Is O'er (La ruda Lucha Terminó)","The strife is o'er, the battle done (La ruda lucha terminó)",the_strife_is_oer_the_battle_done,"Oramos Cantando = We Pray In Song",OC2013,440,"The Strife Is O'er (La ruda Lucha Terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Juan Bautista Cabrera, 1837-1916","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 125, C.",
"O Sons and Daughters (Alzad, Oh Pueblos, Vuestra Voz)","O sons and daughters, let us sing! (Alzad, oh pueblos, vuestra voz)",o_sons_and_daughters_let_us_sing,"Oramos Cantando = We Pray In Song",OC2013,441,"O Sons and Daughters (Alzad, Oh Pueblos, Vuestra Voz)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Federico J. Pagura, b. 1923","Richard Proulx, 1937-2010",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Mode II, French carol, 15th C."
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)",cristo_jesus_resucito_sobre_la_muerte,"Oramos Cantando = We Pray In Song",OC2013,447,"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,"Anónima; Ruth Duck, n. 1947","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"This Is a Day of New Beginnings (Nuevos Comienzos)","This is a day of new beginnings (Nuevos cominezos trae el día)",this_is_a_day_of_new_beginnings,"Oramos Cantando = We Pray In Song",OC2013,448,"This Is a Day of New Beginnings (Nuevos Comienzos)","Christ is alive (Vive Jesús)","Brian Wren, b. 1936; J. Alfonso Lockward; Alberto Merubia, b. 1919","Lori True, b. 1961",,"[This is a day of new beginnings]",this_is_a_day_of_new_beginnings_true,315651231571646,"English; Spanish",,
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)",bendito_bendito_bendito_sea_dios,"Oramos Cantando = We Pray In Song",OC2013,468,"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Bendito, bendito, bendito sea Dios]",bendito_bendito_bendito_sea_traditional,5U112333432133424313,"English; Spanish",Tradicional,Tradicional
"The King of Glory (El Rey de Gloria)","Who is the king of glory' how shall we call him? (¿Quíén es el Rey de gloria? ¿Como se llama?)",who_is_the_king_of_glory_what_shall_we,"Oramos Cantando = We Pray In Song",OC2013,474,"The King of Glory (El Rey de Gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Oramos Cantando = We Pray In Song",OC2013,475,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish","Tr. sts. 1, 3-5, anonymous",
"In the Bulb There Is a Flower (El Botón Es Flor Mañana)","In the bulb there is a flower (El botón es flor mañana)",in_the_bulb_there_is_a_flower,"Oramos Cantando = We Pray In Song",OC2013,491,"In the Bulb There Is a Flower (El Botón Es Flor Mañana)",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Allí Está Jesús (Look Closely and See)","Allí está Jesús (Look closely and see)",alli_esta_jesus,"Oramos Cantando = We Pray In Song",OC2013,497,"Allí Está Jesús (Look Closely and See)",,"Alberto B. Giacumbo; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"SUS HECHOS",sus_hechos_sosa,51312222232513455434,"English; Spanish",,
" You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Oramos Cantando = We Pray In Song",OC2013,510," You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)",,"Sylvia Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Sing of the Lord's Goodness (Canten Sus Bondades)","Sing of the Lord's goodness (Canten sus bondades)",sing_of_the_lords_goodness,"Oramos Cantando = We Pray In Song",OC2013,524,"Sing of the Lord's Goodness (Canten Sus Bondades)","Come, then, all you nations (Vengan las naciones)","Ernest Sands, b. 1949; Georgina Pando-Connolly, b. 1946","Ernest Sands, b. 1949; Paul Inwood",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,"English; Spanish",,
"Keep in Mind (Acuérdate de Jesucristo)","If we die with the Lord, we shall live with the Lord (Si con él morimos, viviremos con él)",if_we_die_with_the_lord,"Oramos Cantando = We Pray In Song",OC2013,547,"Keep in Mind (Acuérdate de Jesucristo)","Keep in mind that Jesus Christ (Acuérdate de Jesucristo)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord, we shall live with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,"English; Spanish",,
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Oramos Cantando = We Pray In Song",OC2013,550,"Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","Sometimes I feel discouraged (Cuando siento que en mi vida)",sometimes_i_feel_discouraged_spiritual,"Oramos Cantando = We Pray In Song",OC2013,552,"There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar Rodríguez","Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish","African American spiritual","African American spiritual"
"Pouque Él Entró (Because He Came)","Porque Él entró en el mundo y en la historia (Because he came to enter human hist'ry)",porque_el_entro_en_el_mundo,"Oramos Cantando = We Pray In Song",OC2013,569,"Pouque Él Entró (Because He Came)","Por eso es que how tenemos esperanza (Because of this, we wait with eager patience)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Homero R. Perera",,"TENEMOS ESPERANZA",tenemos_esperanza_perera,11232323432234545456,"English; Spanish",,
"Nueva Creación","Mira allá en el calvario",mira_alla_en_el_calvario,"Flor y Canto (3rd ed.)",FyC2011,609,"Nueva Creación","Camina, pueblo de Dios","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Mira allá en el calvario]",nueva_creacion_gabarain,555551113222171,Spanish,,
"Take Up Your Cross (Toma tu Cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz,"" dijo Jesús)",take_up_thy_cross_the_savior_said_if_tho,"Oramos Cantando = We Pray In Song",OC2013,618,"Take Up Your Cross (Toma tu Cruz)",,"Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,"English; Spanish",,"English melody"
"I Danced in the Morning (Dancé en la Mañana)","I danced in the morning when the world was begun (Dancé en la mañana cuando el mundo nació)",i_danced_in_the_morning_when_the,"Oramos Cantando = We Pray In Song",OC2013,629,"I Danced in the Morning (Dancé en la Mañana)","Dance, then wherever you may be (Ven, pues, conmigo a danzar)","Sydney Carter, 1915-2004; Federico J. Pagura, b. 1923","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Spanish",,"Traditional Shaker melody"
"Unless a Grain of Wheat (Si el Grano de Trigo)","If we have died with him, then we shall live with him (Con Cristo morimos, con él viviremos",if_we_have_died_with_him,"Oramos Cantando = We Pray In Song",OC2013,632,"Unless a Grain of Wheat (Si el Grano de Trigo)","Unless a grain of wheat shall fall upon the ground (Si el grano de trigo sembrado en la tierra)","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,"English; Spanish",,
"Make Me a Channel of Your Peace (Hazme un Instrumento de Tu Paz)","Make me a channel of your peace (Hazme un instrumento de tu paz)",make_me_a_channel_of_your_peace,"Oramos Cantando = We Pray In Song",OC2013,663,"Make Me a Channel of Your Peace (Hazme un Instrumento de Tu Paz)",,"Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Robert J. Batastini, b. 1942",,"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<cite>Prayer of Saint Francis</cite>",
"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo hoy)",jesus_christ_jesus_christ_yesterday,"Oramos Cantando = We Pray In Song",OC2013,674,"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)",,"Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,671123,"English; Spanish",,
"Amén. El Cuerpo de Cristo","Amén, We remember your dying and your rising",amen_we_remember_your_dying_and,"Oramos Cantando = We Pray In Song",OC2013,743,"Amén. El Cuerpo de Cristo","Amén. El Cuerpo de Cristo","John Schiavone, n. 1947","John Schiavone, n. 1947",,"[Amén, We remember your dying and your rising]",amen_we_remember_your_dying_schiavone,1(712)31432311(712)3,"English; Spanish",,
