displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,667,,"Where loyal hearts and true","Rev. F. W. Faber","Henry Smart",Irregular,PARADISE,paradise_smart,35321177123453,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,668,,,"Anne Ross Cousin","Chrétien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Father, to thee I come","Father, to thee I come",father_to_thee_i_come_owning_how_weak_i_,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,669,,,Anon.,,6.6.10,"FATHER, TO THEE I COME",father_to_thee_i_come,12117723221133554431,,,"Gall's <i>Hymns and Spiritual Songs,</i> 1876."
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671a,,,"John Greenleaf Whittier","F. F. Flemming",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,671b,,,"John Greenleaf Whittier","Sir Joseph Barnby",11.10.11.6,DIADEMA,diadema_barnby,351765312234436554,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,672a,,,"Mary Artemisia Lathbury","Henry Lawes","6.4.6.4 D","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,672b,,,"Mary Artemisia Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,673,,,"Rev. S. Baring-Gould","C. E. Willing",8.7.8.3,MELTON,melton_willing,551712172344323,,,
"What do I owe? Nay, Lord, what do I not?","What do I owe? Nay, Lord, what do I not?",what_do_i_know_nay_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,674,,,"John Oxenham","E. de Courcy Fletcher",10.10.10.10,STABILITAS,stabilitas_fletcher,34455643132,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,675,,,"Rev. George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Christ! I am Christ's, and let the Name suffice you","Christ! I am Christ's, and let the Name suffice you",christ_i_am_christs_and_let_the_name_suf,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,676,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
