displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,34,,,Kingo,,,,,,Norwegian,,
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,"Kirkesalmebog: efter offentig foranstaltning",K1893,34,,,,,,,,,Norwegian,,
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",enhver_som_tror_og_bliver_dobt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,34,,,Kingo,,,,,,Norwegian,,
"Jeg glæder mig","Jeg glæder mig",jeg_glaeder_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,35,,,Kingo,,,,,,Norwegian,,
"Jeg glæder mig","Jeg glæder mig",jeg_glaeder_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,35,,,,,,,,,Norwegian,,
"Jeg glæder mig","Jeg glæder mig",jeg_glaeder_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,35,,,Kingo,,,,,,Norwegian,,
"Helligste Treenighed","Helligste Treenighed",helligste_treenighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,36,,,Kingo,,,,,,Norwegian,,
"Helligste Treenighed","Helligste Treenighed",helligste_treenighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,36,,,,,,,,,Norwegian,,
"Helligste Treenighed","Helligste Treenighed",helligste_treenighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,36,,,Kingo,,,,,,Norwegian,,
"Gud Fader, hør idag vor Raab","Gud Fader, hør idag vor Raab",gud_fader_hor_idag_vort_raab,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,37,,,"J. Herbart; Landstad",,,,,,Norwegian,,
"Gud Fader, hør idag vort Raab","Gud Fader, hør idag vort Raab",gud_fader_hor_idag_vort_raab,"Kirkesalmebog: efter offentig foranstaltning",K1893,37,,,,,,,,,Norwegian,,
"Gud Fader, hør idag vort Raab","Gud Fader, hør idag vort Raab",gud_fader_hor_idag_vort_raab,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,37,,,"J. Herbart; Landstad",,,,,,Norwegian,,
"Kommer, hid kun med de Smaa","Kommer, hid kun med de Smaa",kommer_hid_kun_med_de_smaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,38,,,Grundtvig,,,,,,Norwegian,,
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",kommer_hid_kun_med_de_smaa,"Kirkesalmebog: efter offentig foranstaltning",K1893,38,,,,,,,,,Norwegian,,
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",kommer_hid_kun_med_de_smaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,38,,,Grundtvig,,,,,,Norwegian,,
"O, lad din Aand nu med os være","O, lad din Aand nu med os være",o_lad_din_aand_nu_med_os_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,39,,,Grundtvig,,,,,,Norwegian,Beck.,
"O, lad din Aand nu med os være","O, lad din Aand nu med os være",o_lad_din_aand_nu_med_os_vaere,"Kirkesalmebog: efter offentig foranstaltning",K1893,39,,,,,,,,,Norwegian,,
"O, lad din Aand nu med os være","O, lad din Aand nu med os være",o_lad_din_aand_nu_med_os_vaere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,39,,,,"Ludv. M. Lindeman",,"[O, lad din Aand nu med os være]",o_rock_of_ages_one_foundation_lindeman,53132432317125675243,Norwegian,,
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",kjaere_barn_hvor_stor_er_dog,"Kirkesalmebog: efter offentig foranstaltning",K1893,40,,,,,,,,,Norwegian,,
"Af Jesu Ord og Adfærd kan","Af Jesu Ord og Adfærd kan",af_jesu_ord_og_adferd_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,41,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Af Jesu Ord og Adferd kan","Af Jesu Ord og Adferd kan",af_jesu_ord_og_adferd_kan,"Kirkesalmebog: efter offentig foranstaltning",K1893,41,,,,,,,,,Norwegian,,
"Af Jesu Ord og Adferd kan","Af Jesu Ord og Adferd kan",af_jesu_ord_og_adferd_kan,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,41,,,Ukjendt,,,,,,Norwegian,"Dansk 1586",
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,79,,,Brorson,,,,,,Norwegian,,
"Christus kom selv til Jordans Flod","Christus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_efter,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,166,,,,,,,,,Norwegian,,
"Mig lyster nu at træde","Mig lyster nu at træde",mig_lyster_nu_at_traede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,167,,,,,,,,,Norwegian,,
"O hvad er det en Herrestand","O hvad er det en Herrestand",o_hvad_er_det_en_herrestand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,168,,,,,,,,,Norwegian,,
"Op Hjerte, Hu, op Sjæl og Sind","Op Hjerte, Hu, op Sjæl og Sind",op_hjerte_hu_op_sjael_og_sind,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,169,,,,,,,,,Norwegian,,
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",o_naadens_sol_og_glaede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,170,,,,,,,,,Norwegian,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_som,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,260,,,"Luther; Landstad",,,,,,Norwegian,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_som,"Kirkesalmebog: efter offentig foranstaltning",K1893,260,,,,,,,,,Norwegian,,
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",kristus_kom_selv_til_jordans_flod_som,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,260,,,"Luther; Landstad",,,"[Kristus kom selv til Jordans Flod]",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,Norwegian,,"Hos J. Walther, 1524"
"Mig lyster nu at træde","Mig lyster nu at træde",mig_lyster_nu_at_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,261,,,Kingo,,,,,,Norwegian,,
"Mig lyster nu at træde","Mig lyster nu at træde",mig_lyster_nu_at_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,261,,,,,,,,,Norwegian,,
"Mig lyster nu at træde","Mig lyster nu at træde",mig_lyster_nu_at_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,261,,,Kingo,,,,,,Norwegian,,
"Gud, lad os bære megen Frugt","Gud, lad os bære megen Frugt",gud_lad_os_baere_megen_frugt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,262,,,"Johan Rist; Brorson",,,,,,Norwegian,,
"Gud Lad os bære megen Frugt","Gud Lad os bære megen Frugt",gud_lad_os_baere_megen_frugt,"Kirkesalmebog: efter offentig foranstaltning",K1893,262,,,,,,,,,Norwegian,,
"Gud Lad os bære megen Frugt","Gud Lad os bære megen Frugt",gud_lad_os_baere_megen_frugt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,262,,,"J. Rist; Brorson",,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Kirkesalmebog: efter offentig foranstaltning",K1893,263,,,,,,,,,Norwegian,,
"Op Hjerte, Hu, op Sjæl og Sind","Op Hjerte, Hu, op Sjæl og Sind",op_hjerte_hu_op_sjael_og_sind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,264,,,Kingo,,,,,,Norwegian,,
