displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96B,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,,"<cite>Psalter</cite>, 1912, alt.",
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111A,"O Give the LORD Wholehearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<i>Psalter</i>, 1912, alt.","W. Gardiner's <i>Sacred Melodies</i>, 1815"
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants",bless_the_lord_o_saints_and_servants,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,113B,"Bless the LORD, O Saints and Servants",,"Michael Morgan","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117B,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"Community of Taize","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Alabad al Señor (Praise the Lord!)","Alabad al Señor (Praise the Lord, praise the Lord!)",alabad_al_senor_naciones_todas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117D,"Alabad al Señor (Praise the Lord!)",,"Mary Louise Bringle, b. 1953","Marcus Hong",,"[Praise the Lord, praise the Lord]",alabad_al_senor_12316,123165517651765,"English; Spanish",,Traditional
"O Praise the Lord Our God","O praise the Lord our God you nations",o_praise_the_lord_our_god_in_nations,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117F,"O Praise the Lord Our God",,"Konstantin Zhigulin","Konstantin Zhigulin",,"[O praise the Lord our God you nations]",o_praise_the_lord_your_god_you_nations,,English,,
"O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135B,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147D,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<cite>Psalter</cite>, 1912, alt.",
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148C,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"All the Saints Join In","Praise him, praise him from the heavens",praise_him_praise_him_from_the_heavens,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148D,"All the Saints Join In",,"Tommy Walker","Tommy Walker; Eelco Vos",,"[Praise him, praise him from the heavens]",praise_him_praise_him_from_the_heavnes,,,,
"Hallelujah! Sing Praise to Your Creator","Nyanyikanlah nyanyian baru bagi (Hallelujah! Sing praise to your Creator)",nyanyikanlah_nyanyian_baru_bagi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148E,"Hallelujah! Sing Praise to Your Creator",,"Tilly Lubis; David J. Diephouse","H. A. Pandopo",,NYANYIKANLAH,nyanyikanlah_indonesian,55653321233221232321,"English; Indonesian",,"Traditional Batak melody, Toba, Indonesia"
"Hallelujah! Praise the LORD from the Heavens","Hallelujah! Praise the LORD from the heavens",hallelujah_praise_the_lord_from_the_heav,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148H,"Hallelujah! Praise the LORD from the Heavens",,,"George Thalben-Ball",,"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,,,"<cite>Psalter for the Christian People</cite>",
"Psalm 149 (A Responsorial Setting)","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149A,"Psalm 149 (A Responsorial Setting)","Hallelujah, sing to God","Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT (fragment)",grosser_gott_11171,11171232133323543321,,"Te Deum, 4th c.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149B,"Give Praise to Our God",,,"C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<cite>Psalter</cite>, 1912, alt. 1995",
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Blest Be God, Praised Forever","Rabə ki hove (In God's house sing out)",rab_ki_hove_medha_serai,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150C,"Blest Be God, Praised Forever","Rabə ki hove sanaa (Blest be God, praised forever)","Anonymous; Samuel Paul; James Minchin",,,SANAA,sanaa_punjabi,51115123343212355432,"English; Punjabi",,"Pujabi melody, Pakistan"
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Hallelujah! Praise God in His Holy Temple","Hallelujah! Praise God in his holy temple",hallelujah_praise_god_in_his_holy_temple,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150E,"Hallelujah! Praise God in His Holy Temple",,"Charles Villiers Stanford, 1852-1924","Charles Villiers Stanford, 1852-1924",,"[Hallelujah, Praise God in his holy temple]",chant_stanford_16121,161211227165161,,,
"Praise the LORD, to God Give Praises","Praise the LORD, to God give praises",praise_the_lord_to_god_give_praises,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150F,"Praise the LORD, to God Give Praises",,,"Augustine Arne; Thomas Olivers",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,,,
"Psalm 150 (A Responsorial Setting)","Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150G,"Psalm 150 (A Responsorial Setting)",,"J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise ye the Lord, hallelujah!",praise_god_with_the_sound_of_cleveland,5555534544443215555,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Hallelujah, Praise the LORD","Hallelujah, Praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150H,"Hallelujah, Praise the LORD",,"Marie J. Post",,"7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"French, 13th c."
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150I,"Praise the Lord Who Reigns Above",7.6.7.6.7.7.7.6,"Charles Wesley, 1707-1788",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
