displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The New Christian Hymnal",NCH1929,242,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,565132672511326,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal 1956",BH1956,258,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Baptist Hymnal 1956",BH1956,259,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Baptist Hymnal (1975 ed)",BH1975,375,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Hymns for Today's Church (2nd ed.)",HTC,431,,,"B. Rees (1911-1983)","W. H. Monk (1823-1889)",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Songs of the Church (Revised)",GSC1986,497,"Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Seventh-day Adventist Hymnal",SDAH1985,523,"My Faith Has Found a Resting Place","I need no other evidence, I need no other plea;","Lidie H. Edmunds",,"8.6.8.6 with refrain","NO OTHER PLEA",landas_norwegian,"55651 76664 21715",,,"Norwegian Melody"
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Seventh-day Adventist Hymnal",SDAH1985,535,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal (1836-1879)","Ethelbert W. Bullinger (19+37-1913)","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,"56513 26765 11326",,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"The Song Book of the Salvation Army",SBSA1986,723,,,"Bryn Austin Rees",,,,,,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Song Book of the Salvation Army",SBSA1986,727,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"‘Tis So Sweet to Trust in Jesus","‘Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,127,"‘Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead","William J. Kirkpatrick",,"[‘Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,149,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,,,
"Only Trust Him","Come, ev'ery soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"New Awakening Songs",NAS1936,161,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"I am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,179,"I am Trusting Thee",,"Frances R. Havergal","Robert Lowry",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_lowry,34556535661657122327,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The New Church Hymnal",NCH1976,197,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton",,MINERVA,stockton_stockton,5565133215531235531,English,,
"I am trusting in You","I am trusting in You, O God",i_am_trusting_in_you_o_god,"Complete Mission Praise",CMP2000,259,"I am trusting in You",,"Andy Silver; Becky Silver","Andy Silver; Becky Silver",,"[I am trusting in You, O God]",i_am_trusting_in_you_o_god_silver,53644756576544553644,English,,
"I trust in Thee, O Lord","I trust in Thee, O Lord",i_trust_in_thee_o_lord,"Complete Mission Praise",CMP2000,299,"I trust in Thee, O Lord",,"M Warrington","M Warrington; Jeanne Harper",,"[I trust in Thee, O Lord]",i_trust_in_thee_o_lord_warrington,13321234532132567117,English,,
"Only Trust Him.","Come, ev'ry soul by sin oppress'd",come_every_soul_by_sin_oppressed_theres,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,321,"Only Trust Him.","Only trust Him, only trust Him","J. H. Stockton","J. H. Stockton",,"[Come ev'ry soul by sin oppress'd]",stockton_stockton,5565133215531235531,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The New Christian Hymnal",NCH1929,439,"If Thou but Suffer God to Guide Thee",,"Miss C. Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275776511,English,,
"Let, O My Soul, Thy God Direct Thee","Let, O my soul, thy God direct thee",let_o_my_soul_thy_god_direct_thee,"The Hymnal and Order of Service",HOoS1926,484,"Let, O My Soul, Thy God Direct Thee",,"Johan Olof Wallin; Georg Neumark; Claude W. Foss","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Celebrating Grace Hymnal",CGH2010,509,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Simply Trsting Every Day","Simply trusting every day",simply_trusting_every_day,"Great Songs of the Church (Revised)",GSC1986,514,"Simply Trsting Every Day","Trusting as the moments fly","Edgar P. Stites","Ira D. Sankey",,"TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,588,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick","8.7.8.7 with refrain","['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trusting as the moments fly","Simply trusting every day",simply_trusting_every_day,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,57,,"Trusting as the moments fly","Rev. Edgar Page Stites",,,,,,,,
"Singing and Trusting","Look up to Jesus and, with loving trust",look_up_to_jesus_and_with_loving_trust,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,182,"Singing and Trusting","Sing on thro' sunny days","E. E. Hewitt","C. Austin Miles",,"[Look up to Jesus and, with loving trust]",look_up_to_jesus_and_with_loving_miles,3534313266175435353,English,,
"Wait, My Soul, Upon Him","Wait, my soul, upon him",wait_my_soul_upon_him,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,200,"Wait, My Soul, Upon Him",,"J. F. Raeder","C. Malan, 1787-1864",,"WAIT ON GOD",harre_meine_seele_malan,55653123455565312242,English,,
