displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",jeg_gaar_i_fare_hvor_jeg_gaar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,283,,,Brorson,"Ludv. M. Lindeman",,"[Jeg gaar i Fare, hvor jeg gaar]",jeg_gaar_i_fare_hvor_jeg_gaar_lindeman,53213456517656543532,Norwegian,,
"Min Jesu, du min Sjæletrøst","Min Jesu, du min Sjæletrøst",min_jesus_du_min_sjaele_trost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,379,,,Kingo,,,,,,Norwegian,,
"Min Jesu, du min Sjæletrøst","Min Jesu, du min Sjæletrøst",min_jesus_du_min_sjaele_trost,"Kirkesalmebog: efter offentig foranstaltning",K1893,379,,,,,,,,,Norwegian,,
"Her lignes Trængsels Tiden","Her lignes Trængsels Tiden",her_lignes_trngselstiden,"Kirkesalmebog: efter offentig foranstaltning",K1893,381,,,,,,,,,Norwegian,,
"Her lignes Trængsels-Tiden","Her lignes Trængsels-Tiden",her_lignes_trngselstiden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,381,,,"H. K. Vemmeløv",,,,,,Norwegian,,
"Lystig, mit Hjerte, lad Sorgen bortdrive","Lystig, mit Hjerte, lad Sorgen bortdrive",lystig_mit_hjerte_lad_sorgen_bortdrive,"Kirkesalmebog: efter offentig foranstaltning",K1893,383,,,,,,,,,Norwegian,,
"Lystig, mit Hjerte, lad Sorgen bortdrive","Lystig, mit Hjerte, lad Sorgen bortdrive",lystig_mit_hjerte_lad_sorgen_bortdrive,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,383,,,"J. Brinch",,,,,,Norwegian,,
"Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",fra_gud_vil_jeg_ei_vige,"Kirkesalmebog: efter offentig foranstaltning",K1893,384,,,,,,,,,Norwegian,,
"Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",fra_gud_vil_jeg_ei_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,384,,,"H. Ravn; Ludvig Helmbold",,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Kirkesalmebog: efter offentig foranstaltning",K1893,385,,,,,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,385,,,Kingo,,,,,,Norwegian,,
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,"Kirkesalmebog: efter offentig foranstaltning",K1893,386,,,,,,,,,Norwegian,,
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,386,,,Kingo,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Kirkesalmebog: efter offentig foranstaltning",K1893,391,,,,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,391,,,"H. A. Brorson",,,,,,Norwegian,,
"O seirrige Frelsermand!","O seirrige Frelsermand!",o_seirrige_frelsermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,409,,,,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,409,,,"Brorson; E. K. Homburg",,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Kirkesalmebog: efter offentig foranstaltning",K1893,426,,,,,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,426,,,Kingo,,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Kirkesalmebog: efter offentig foranstaltning",K1893,551,,,,,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,551,,,"F. B. Sinold; Nils Brorson",,,,,,Norwegian,,
"Naar Sol og Skjold og Styrke","Naar Sol og Skjold og Styrke",naar_sol_og_skjold_og_styrke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,711,,,Blix,,,,,,Nynorsk,,
"Jesus, du er den Himmelveg","Jesus, du er den Himmelveg",jesus_du_er_den_himmelveg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,712,,,Blix,,,,,,Nynorsk,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,166,,,,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"Kirkesalmebog: efter offentig foranstaltning",K1893,403,,,,,,,,,Norwegian,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,403,,,"Brorson; Henriette v. Gersdorf",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,484,,,,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 1","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 2","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.184,"Psalm 89  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 4","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 5","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.187,"Psalm 89  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
