displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Worship (3rd ed.)",WHSB1986,431,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana Folk Song","Ghana folk song"
"Jesus Took a Towel","The heavens are the Lord's, and the earth is his",the_heavens_are_the_lords,"Worship (3rd ed.)",WHSB1986,432,"Jesus Took a Towel","Jesus took a towel and he girded himself","Chrysoganus Waddell, OCSO, b. 1930","Chrysoganus Waddell, OCSO, b. 1930",Irregular,"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,11345554553154575545,English,,
"All the Room Was Hushed and Still","All the room was hushed and still",all_the_room_was_hushed_and_still,"Voices Together",VT2020,493,"All the Room Was Hushed and Still","Love each other, one another","Graham Kendrick","Graham Kendrick",Irregular,"LOVE EACH OTHER",all_the_room_was_hushed_and_kendrick,23443122(3)443123443,,"based on John 13:1–17, 34–35",
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Worship (3rd ed.)",WHSB1986,590,"This Is My Will",,"James Quinn, SJ, b. 1919","T. H. Weaving",8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,Gaelic
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Washing of Feet","Mandatum novum do vobis",mandatum_novum_do_vobis,"Worship (3rd ed.)",WHSB1986,812,"Washing of Feet",,,"Taizé Community; Jacques Berthier, b. 1923",,"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,333665(4)33,Latin,,
"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,111111111,English,,
"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)",hail_our_saviors_glorious_body,"Worship (3rd ed.)",WHSB1986,813,"Transfer of the Holy Eucharist",,"Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919","Gerard Farrell, OSB, b. 1919",,"[Hail our Savior's glorious Body]",pange_lingua_mode_iii_33432,33432556111211761765,"English; Latin",,
"O Cross of Christ","O Cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"Catholic Book of Worship III",CBOW1994,368,"O Cross of Christ",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"The Stanbrook Abbey Hymnal, rev. ed.","<cite>Day's Psalter</cite>, 1562, (adapted from)"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,747,"Where Charity and Love Prevail",,"Omer Westendorf, b. 1916","Paul Benoit, OSB, 1893-1979",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Lutheran Service Book",LSB2006,845,"Where Charity and Love Prevail",,"Omer E. Westendorf, 1916-97","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,"Latin, c. 9th cent.",
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal and Order of Service",HOoS1926,100,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, (1823-1876).",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Over Kedron Jesus Treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,"The Hymnal and Order of Service",HOoS1926,101,"Over Kedron Jesus Treadeth",,"Thomas Kingo; J. Jeffery",,8.7.8.7.7.7.8.8,"FRÄLSTA VÄRLD! I NÅDENS UNDER",fralsta_varld_i_nadens_under_swedish,11534321332134511534,English,,"Koralbok, 1697."
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal and Order of Service",HOoS1926,102,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,130,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green",,9.8.9.8,,,,English,,
"If Our God Had Simply Saved Us","If our God had simply saved us",if_our_god_had_simply_saved_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,131,"If Our God Had Simply Saved Us","Dadayeinu, dadayeinu","Don Pickard","Nicholas Williams",5.8.5.6,DAYEINU,dayeinu_hebrew,355556543555565,"English; Hebrew ","Trad. Hebrew",
"Bitter Was the Night","Bitter was the night",bitter_was_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,132,"Bitter Was the Night",,"Sydney Carter","Sydney Carter",5.8.5.6,"BITTER WAS THE NIGHT",bitter_was_the_night_carter,113451232175411,English,,
"Shadows Gather, Deep and Cold","Shadows gather, deep and cold",shadows_gather_deep_and_cold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,134,"Shadows Gather, Deep and Cold",,"Sylvia Dunstan","David Kai","7.7.7.7 D",KASLO,kaslo_kai,361343323454322,,,
"Psalm 116: I Will Take the Cup of Salvation","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,153a,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
