displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Riverdale Hymn Book",RHB1912,84,,"O come, let us adore Him","F. Oakeley; W. T. Brooke",Unknown,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"While shepherds watced their flocks by night","While shepherds watced their flocks by night",while_shepherds_watched_their_flocks_by,"The Riverdale Hymn Book",RHB1912,85,,,"Nahum Tate",,,BETHLEHEM,bethlehem_fink,511765655621715,,,"Old Carol"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Riverdale Hymn Book",RHB1912,86,,,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,LÜNEBURG,warum_sollt_ich_ebeling,123235655644533,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Riverdale Hymn Book",RHB1912,87,,,"Charles Wesley","Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Riverdale Hymn Book",RHB1912,88,,"Come and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Riverdale Hymn Book",RHB1912,89,,,"E. H. Sears","A. Sullivan",,NOEL,noel_sullivan,12321234325534,,,"Traditional Air"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Riverdale Hymn Book",RHB1912,90,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Lo a fair rose ablooming","Lo a fair rose ablooming",lo_a_fair_rose_ablooming,"The Riverdale Hymn Book",RHB1912,91,,,"H. S. Coffin; A. W. Vernon","Michael Praetorius",,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"German, 15th cent.","Ancient German Melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Riverdale Hymn Book",RHB1912,92a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Riverdale Hymn Book",RHB1912,92b,,,"Phillips Brooks","Uzziah C. Burnap",,EPHRATAH,ephratah_burnap,55555433552345355173,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Riverdale Hymn Book",RHB1912,93,,,"J. Cawood",Anon.,,SIBERIA,siberia_pond,543127156716532,,,German
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Riverdale Hymn Book",RHB1912,94,,,"John Morison","R. A. Smith, 1780-1829",,"ST. MIRREN'S",st_mirrens_smith,11716543567176571367,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Riverdale Hymn Book",RHB1912,95,,,"Reginald Heber","S. S. Wesley, 1810-1876",,EPIPHANY,epiphany_wesley,51654321321771234565,,,
"Ye fair green hills of Galilee","Ye fair green hills of Galilee",ye_fair_green_hills_of_galilee,"The Riverdale Hymn Book",RHB1912,96,,,"E. R. Conder",,,"WER DA WONET",wer_da_wonet,113534565176535,,,"Melody in ""St. Gall Gesangbuch,""1863, from Vehe's Gesangbüchlein, 1537"
"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Riverdale Hymn Book",RHB1912,97,,,"J. Chandler; C. Coffin",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"""Musikalishes Handbuch,"" Hamburg, 1690"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Riverdale Hymn Book",RHB1912,98,,,"Benjamin Webb",,,"INTERCESSION OLD",intercession_dykes,132143212717123,,,"Old Latin Melody"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Riverdale Hymn Book",RHB1912,99,,,"G. H. Smyttan",,,HEINLEIN,heinlein_herbst,55123455577665556644,,,"Nürnberger Gebetbuch, 1677"
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"The Riverdale Hymn Book",RHB1912,100,,,"T. H. Gill","J. S. Anderson",,FINGAL,fingal_anderson,3432117151144331,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Riverdale Hymn Book",RHB1912,102,,,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,,,
"On the shore of Galilee","On the shore of Galilee",on_the_shore_of_galilee_walked_a_leper,"The Riverdale Hymn Book",RHB1912,103,,,"F. G. Morris",,,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"Melody in Walther's ""Gesangbüchlein,"" 1524"
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Riverdale Hymn Book",RHB1912,106,,,"J. M. Neale; Anatolius","G. W.  Torrance",,EUROCLYDON,euroclydon_torrance,55544334455554433445,,,
"O where is he that trod the sea","O where is he that trod the sea",o_where_is_he_that_trod_the_sea,"The Riverdale Hymn Book",RHB1912,107,,,"T. T. Lynch","H. Elliott Button",,"AVON VIEW",avon_view_button,,,,
"Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Riverdale Hymn Book",RHB1912,108,,,"F. L. Hosmer","J. Stainer, 1840-1901",,"MORS ET VITA",mors_et_vita_stainer,3234132114325,,,
"Thou sayest, Take up thy cross","Thou sayest, Take up thy cross",thou_sayest_take_up_thy_cross,"The Riverdale Hymn Book",RHB1912,109,,,"F. L. Palgrave","Samuel Wesley",,ASWARBY,doncaster_wesley,51346556571255173365,,,
"Thou art my Life, if thou but turn away","Thou art my Life, if thou but turn away",thou_art_my_life_if_thou_but_turn_away,"The Riverdale Hymn Book",RHB1912,110,,,"Francis Quarles, 1592-1644","Orlando Gibbons, 1583-1625; E. C. Tilley",,"SONG 1",song_1_gibbons,555123322133455,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Riverdale Hymn Book",RHB1912,111,,,"G. W. Doane","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"From melody in Tochter Sion, 1741"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Riverdale Hymn Book",RHB1912,112,,,"Catherine Winkworth; G. Wiessel",,,TRURO,truro_williams,134556715154321,,,"Williams's ""Psalmodia Evangelica,"" 17189"
"O how shall I receive thee","O how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"The Riverdale Hymn Book",RHB1912,113,,,"A. T.Russell; P. Gerhardt",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,,,"J. G. C. Störl's ""Choralbuch,"" Stuttgart, 1701"
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Riverdale Hymn Book",RHB1912,114,,,"J. M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Riverdale Hymn Book",RHB1912,115,,,"H. H. Milman",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"From Hamburger ""Musikalisches Handbuch,"" 1690"
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Riverdale Hymn Book",RHB1912,116,,,"W. B. Tappan","W. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"A voice upon the midnight air","A voice upon the midnight air",a_voice_upon_the_midnight_air,"The Riverdale Hymn Book",RHB1912,117,,,"James Martineau","Albert L. Peace",,"CRUX CRUDELIS",crux_crudelis_peace,333355444333132,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Riverdale Hymn Book",RHB1912,118,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,,,
"O thou, the eternal Son of God","O thou, the eternal Son of God",o_thou_the_eternal_son_of_god,"The Riverdale Hymn Book",RHB1912,119,,,"W. C. Dix","W. Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
