displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Det är ett fast ord","Det är ett fast ord, i alla tider",det_ar_ett_fast_ord_i_alla_tider,"Lutherförbundets Sångbok",LSAS1913,S144,"Det är ett fast ord",,"Joel Blomqvist","J. Blomqvist",10.9.10.9,"[Det är ett fast ord, i alla tider]",det_ar_ett_fast_ord_blomqvist,534551322117653,Swedish,,
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Voices Together",VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Voices Together",VT2020,163,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN (AMAZING GRACE)",new_britain,513132165513132,,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.","American traditional (USA), <i>Columbian Harmony</i>, 1829"
"O that I could repent!","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Methodist Hymn-Book",MHB1884,252,,,"C. Wesley",,6.6.8.6,,,,English,,
"My sufferings all to thee are known","My sufferings all to thee are known",my_sufferings_all_to_thee_are_known,"Methodist Hymn-Book",MHB1884,283,,,"C. Wesley",,8.8.8.8,,,,English,,
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm","11.7.11.6 with refrain","FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho mwema (Gracious Spirit, heed our pleading)",gracious_spirit_heed_our_pleading,"Voices Together",VT2020,367,"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo (Come, come, come)","Wilson Niwagila; Howard S. Olson","C. Michael Hawn",Irregular,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,Swahili,,"Ganda traditional (Tanzania)"
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Yes, I resolve to give it all","Show me the way of the cross once again",show_me_the_way_of_the_cross_once_again,"Singing the Faith",STF2011,452,,"Yes, I resolve to give it all","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[Show me the way of the cross once again]",show_me_the_way_of_the_cross_redman,33432122121334321223,English,,
"I Know Not Why God’s Wondrous","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Voices Together",VT2020,590,"I Know Not Why God’s Wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,,"refrain 2 Timothy 1:12 (KJV); <i>Gospel Hymns, No. 5</i>, 1887, alt.","<i>Gospel Hymns, No. 5</i>, 1887"
"Sing Praise to God","Sing praise to God",sing_praise_to_god_look_not_to_earthly,"Gather (3rd ed.)",G32011,600,"Sing Praise to God",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sing praise to God]",sing_praise_to_god_haugen,132113343321321,English,,
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Together in Song: Australian hymn book II",TIS1999,209,,,"Charles Wesley, 1707-88","Thomas Campbell, fl. 19th cent.",,SAGINA,sagina_campbell,112354672134275,English,,"In ""Bouquet"", 1825"
"Father of Jesus Christ, the Just","Father of Jesus Christ, the Just",father_of_jesus_christ_the_just,"Methodist Hymn-Book",MHB1884,264,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"The Deliverance of Zion","Thou, O Jehovah shalt endure",thou_o_jehovah_shalt_endure,"The Psalter: with responsive readings",PS1912,273,"The Deliverance of Zion",,,"Isaac B. Woodbury",8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Glory and Praise (3rd. ed.)",GAP2015,279,"Seek the Lord","Seek the Lord whose mercy abounds","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Methodist Hymn-Book",MHB1884,282,,,Unknown,,8.6.8.6,,,,English,,
"Author of faith, to thee I cry","Author of faith, to thee I cry",author_of_faith_to_thee_i_cry,"Methodist Hymn-Book",MHB1884,289,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,317,"I Bind unto Myself Today",,"Cecil Frances Alexander; St. Patrick","Charles Villiers Stanford",Irregular,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Ancient Irish hymn melody"
"O 'tis enough, my God, my God!","O 'tis enough, my God, my God!",o_tis_enough_my_god_my_god,"Methodist Hymn-Book",MHB1884,322,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Oh, that my load of sin were gone!","Oh, that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Book of Worship (Rev. ed.)",BW1870,352,,,,,8.8.8.8,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Book of Worship (Rev. ed.)",BW1870,353,,,,,"6.6.8.6 D",,,,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Book of Worship (Rev. ed.)",BW1870,354,,,,,8.6.8.6,,,,English,,
