displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)","Vous, qui sur la terre habitez (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,822,"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)",,"Théodore de Bèze; William Kethe; Thomas H. Troeger",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,
"Glory, Glory Hallelujah","Glory, glory hallelujah",glory_glory_hallelujah_since_i_laid_my_b,"The New Century Hymnal",NCH1995,2,"Glory, Glory Hallelujah",,,"Joyce Finch Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"African-American spiritual","African-American spiritual"
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,89,,,"J. S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<cite>Rheinhardt MS</cite>, 1754"
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,177,,,"Charles Wesley, 1707-1788","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmonies from <cite>English Hymnal</cite>, 1906"
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,211,,,"George Wallace Briggs (1875-1959)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Can we by searching find out God","Can we by searching find out God",can_we_by_searching_find_out_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,269,,,"Elizabeth J. Cosnett (b. 1936)","Leighton George Hayne (1836-1883)",8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"From a melody in <i>Tochter Sion</i>, Cologne, 1741"
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Complete Anglican Hymns Old and New",CAH2000,315,"Immortal love, for ever full",,"John Greenleaf Whittier, 1807-1892","Jeremiah Clarke, c. 1674-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The New Century Hymnal",NCH1995,345,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th century","French carol melody, 17th century; Harm. <cite>The English Hymnal</cite> 1906"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,366,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Melody compiled or composed by Martin Luther"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,368,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,371,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,400,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"How Firm a Foundation","How firm a foundation for you has been laid",how_firm_a_foundation_ye_saints_of,"The New Century Hymnal",NCH1995,407,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832"
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,515,,,"H. W. Baker, 1821-1877","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Medieval German melody"
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,580,,,"Isaac Watts, 1674-1748","Handel Parker, 1857-1928",8.8.8.8,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Faith overcomes! The light of Christ is shining","Faith overcomes! The light of Christ is shining",faith_overcomes_the_light_of_christ_is_s,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,624,,,"Christopher Jones (1954-2012)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"In Christ alone my hope is found","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,678,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
