displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Word of God Was from the Start","The word of God was from the start",the_word_of_god_was_from_the_start,"Journeysongs (2nd ed.)",JS2003,677,"The Word of God Was from the Start",,"Thomas H. Troeger, b. 1945",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Borrowed Light</cite>","Chant, Mode I"
"The Gospel is the Power of God to Salvation","What shall the dying sinner do",what_shall_the_dying_sinner_do,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LX,"The Gospel is the Power of God to Salvation",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Sermons",
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Journeysongs (2nd ed.)",JS2003,78,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"O God, Whose Healing Power","O God, whose healing power",o_god_whose_healing_power,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,570,"O God, Whose Healing Power",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (2nd ed.)",JS2003,633,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (2nd ed.)",JS2003,444,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth",shout_joyfully_to_god_all_the_earth,"Journeysongs (2nd ed.)",JS2003,53,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out",,"Janet Vogt, b. 1953",,"[Shout joyfully to God, all the earth]",shout_joyfully_to_god_all_the_vogt,3321356535345,English,,
"The Divine Rule and Power","Jehovah sits enthroned",jehovah_sits_enthroned_in_majesty_most_b,"The Psalter: with responsive readings",PS1912,252,"The Divine Rule and Power",,,"Goerge F. Root",6.6.8.6,RIALTO,rialto_root,134555567111112,English,,
"Glory and Praise to Our God","We the daughters and sons of him ",we_the_daughters_and_sons_of_him,"Journeysongs (2nd ed.)",JS2003,596,"Glory and Praise to Our God","Glory and praise to our God","Dan Schutte, b. 1947","Dan Schutte",,"[We the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,123217112335432,English,,
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb",worthy_are_you_o_paschal_lamb,"Journeysongs (2nd ed.)",JS2003,682,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Ricky Manalo, CSP, b. 1965",,,"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,34565271176515653456,English,,
"Psalm 110: You Are a Priest Forever","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my_ccd,"Journeysongs (2nd ed.)",JS2003,88,"Psalm 110: You Are a Priest Forever","You are a priest for ever",,"Owen Alstott, b. 1947",,"[The LORD said to my Lord]",the_lord_said_to_my_lord_alstott,1234323333321,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (2nd ed.)",JS2003,115,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Journeysongs (2nd ed.)",JS2003,628,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1850-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Journeysongs (2nd ed.)",JS2003,630,"Many and Great",,"Phillip Frazier, 1892-1964",,9.6.9.9.9.6,LAQUIPARLE,lacquiparle,111565543442121,English,"Dakota Hymn","<cite>Dakota Odowan</cite>, 1879"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (2nd ed.)",JS2003,709,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Journeysongs (2nd ed.)",JS2003,11,"Gospel Canticle",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"Seventh-day Adventist Hymnal",SDAH1985,90,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy (1868-1953) alt","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,"51112 32345 3431",,,"Trad. English Melody"
"Psalm 118: Aleluya (Alleluia)","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Journeysongs (2nd ed.)",JS2003,94a,"Psalm 118: Aleluya (Alleluia)","¡Aleluya! ¡Aleluya! ¡Aleluya! (Alleluia!, Alleluia! Alleluia!)",,"Mary Frances Reza",,"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,554544343432,English,,
"Psalm 118: Éste el Día (This Is the Day)","Den gracias al Señor (Give thanks to the LORD)",den_gracias_al_senor_porque,"Journeysongs (2nd ed.)",JS2003,94b,"Psalm 118: Éste el Día (This Is the Day)","Ésta es el día que actuó el Señor (This is the day that the Lord has made)",,"Mary Frances Reza",,"[Éste es el día en que actuó el Señor]",este_es_el_dia_en_que_actuo_reza,5345345443212343234,"English; Spanish",,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"O Bless the Lord","O bless the Lord, highest heavens above!",o_bless_the_lord_highest_heavens_above,"Journeysongs (2nd ed.)",JS2003,623,"O Bless the Lord","O bless the Lord, the God of our salvation","John Michaels, b. 1947","John Michaels",,"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,3315543213D5U1D76U43,English,,
"In Praise of His Name","Sun and moon, bless the Lord!",sun_and_moon_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,631,"In Praise of His Name","Bless the Lord, O my soul","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Sun and moon, bless the Lord]",sun_and_moon_bless_the_lord_oconnor,66533566532166533566,English,,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Journeysongs (2nd ed.)",JS2003,685,"In the Day of the Lord","In the day of the Lord","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good",give_thanks_to_the_lord_for_he_is_good_h,"Journeysongs (2nd ed.)",JS2003,97,"Psalm 118: This Is the Day","This is the day the Lord has made",,"Michael Joncas, b. 1951",,"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_he_is_joncas,563234321,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Journeysongs (2nd ed.)",JS2003,578,"Holy Darkness","Holy darkness, blessed night","Dan Schutte, b. 1947","Dan Schutte",,"[I have tried you in fires of affliction]",i_have_tried_you_in_the_fires_schutte,51155211776654555322,English,"Inspired by St. John of the Cross, 1542-1591",
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Journeysongs (2nd ed.)",JS2003,617,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let All the Peoples","Nations shall fear the name of the Lord",nations_shall_fear_the_name_of_the_lord,"Journeysongs (2nd ed.)",JS2003,618,"Let All the Peoples","Let all the peoples praise you","Christopher Willcock, b. 1947","Christopher Willcock",,"[Nations shall fear the name of the Lord]",nations_shall_fear_the_name_of_willcock,55431554315432122554,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (2nd ed.)",JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Journeysongs (3rd ed.)",JS2012,80,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands",sing_a_new_song_all_you_lands,"Glory and Praise (3rd. ed.)",GAP2015,179,"Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Sing a new song, all you lands]",sing_a_new_song_all_you_lands_smith,321123216154324321,English,,
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277a,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"The Wonderful Deeds of God","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Psalter: with responsive readings",PS1912,211,"The Wonderful Deeds of God",,,"William Yoakley",8.8.8.8,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (3rd ed.)",JS2012,616,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
