displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, your church on earth is seeking","Lord, your church on earth is seeking",lord_your_church_on_earth_is_seeking,"Hymns for Today's Church (2nd ed.)",HTC,511,,,"Hugh Sherlock (born 1905); Michael Saward (born 1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"You servants of God, your master proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,520,,,"C. Wesley (1707-1788)",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"<i>Paderborn Gesangbuch</i> 1765"
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Today's Church (2nd ed.)",HTC,264,,,"T. Ken (1637-1710)","F. H. Barthélémon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Beloved, let us love: for love is of God","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Hymns for Today's Church (2nd ed.)",HTC,468,,,"H. Bonar (1808-1889)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Hymns for Today's Church (2nd ed.)",HTC,481,,"Richer than gold is the love of my Lord","L. Connaughton (1917-1979)","Anthony Milner (born 1925)",8.8.9.7.10.7,CRESSWELL,cresswell_milner,3235165673,English,,
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"Hymns for Today's Church (2nd ed.)",HTC,505a,,,"J. E. Seddon, 1915-1983","John Barnard (born 1948)",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Go forth and tell! O church of God, awake!","Go forth and tell! O church of God, awake!",go_forth_and_tell_o_church_of_god,"Hymns for Today's Church (2nd ed.)",HTC,505b,,,"J. E. Seddon (1915-1983)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns for Today's Church (2nd ed.)",HTC,506,,,"J. Marriott (1780-1825)","F. de Giardini (1716-1796); Noël Tredinnick (born 1949)",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",send_out_the_gospel_let_it_sound,"Hymns for Today's Church (2nd ed.)",HTC,517,,,"H. E. Fox (1841-1926)","Olwen Wonnacott (born 1930)",,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"To him we come — Jesus Christ our Lord","To him we come — Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,"Hymns for Today's Church (2nd ed.)",HTC,518,,,"J. E. Seddon (1915-1983)","Patrick Appleford (born 1925)",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"He said:  Freely, freely you have received","God forgave my sin in Jesus’ name",god_forgave_my_sin_in_jesus_name,"Hymns for Today's Church (2nd ed.)",HTC,S.12,,"He said:  Freely, freely you have received","Carol Owens; Jimmy Owens","Jimmy Owens; David Iliff",Irregular,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Hymns for Today's Church (2nd ed.)",HTC,S.13,,"God has spoken to his people","Willard Jabusch","Norman Warren; Angela Reith",,"GOD HAS SPOKEN",god_has_spoken_israeli,,English,,
"Make us worthy, Lord","Make us worthy, Lord",make_us_worthy_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.20,,,"Mother Teresa","Norman Warren",,"MOTHER TERESA",mother_teresa_warren,1767536545,English,,
"The new commandment that I give to you","The new commandment that I give to you",a_new_commandment_i_give_unto_you,"Hymns for Today's Church (2nd ed.)",HTC,S.26,,,,"Unknown; Norman Warren",,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Rejoice, O land, in God your Lord","Rejoice, O land, in God your Lord",rejoice_o_land_in_god_thy_might,"Hymns for Today's Church (2nd ed.)",HTC,331,,,"R. Bridges (1844-1930)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",,WAREHARM,wareham_knapp,11765121712321712176,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342a,,,"G. Herbert (1593-1632)","B. Harwood (1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for Today's Church (2nd ed.)",HTC,342b,,,"G. Herbert (1593-1632)","H. A. Dyer (1878-1917)",10.4.6.6.6.6.10.4,HERBERT,herbert_dyer,5111654323,English,,
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Book of Worship",LBoW1978,490,"Let Me Be Yours Forever",,"Matthias Loy, 1828-1915; NiKolaus Selnecker, 1532-1592",,"7.6.7.6 D","LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Gesangbuch</cite>, Rudolstadt, 1688, sts. 2-3","Bohemian Brethren, <cite>Ein Gesambuch der Brüder</cite>"
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,521,,,"J. E. Seddon (1915-1983)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for Today's Church (2nd ed.)",HTC,14,,,"W. Kethe (died 1594)",,,"OLD 100th",old_hundredth_bourgeois,"11765 12333 32143",English,"<i>Jubilate Deo</i>","<i>Genevan Psalter</i> 1551"
