displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"The Broadman Hymnal",BH1940,69,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers",,"[There is never a day so dreary]",new_orleans_sellers,555555555556666,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Life and Service Hymns",LSH1917,71,"Memories of Galilee","O Galilee, sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Broadman Hymnal",BH1940,71,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Launch Out Into the Deep","Into the deep launch out",into_the_deep_launch_out,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,72,"Launch Out Into the Deep","All the night long hast thou labor'd in vain","Mrs. L. M. Beal Bateman","A. F. Myers",,"[Launch Out Into the Deep]",into_the_deep_launch_out_myers,54564532342344476554,English,,
"The Morning Call","Thou dost call us, blessed Saviour",thou_dost_call_us_blessed_savior,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,76,"The Morning Call","Oh, the blessed Invitation","Rev. John R. Colgan","A. F. Myers",,"[The Morning Call] ",the_morning_call_myers,11751175113125555653,English,,
Others,"Lord, help me live from day to day",lord_help_me_live_from_day_to_day,"The Broadman Hymnal",BH1940,77,Others,"Others, Lord, yes others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
"All on the Altar","All on the altar, dear Jesus",all_on_the_altar_dear_jesus_master_i_hea,"The Broadman Hymnal",BH1940,83,"All on the Altar","My all for Thee","B. B. McK.","B. B. McKinney",,"[All on the altar, dear Jesus]",altar_mckinney,33332132444454355553,English,,
"The Master is Come","The Master is come, and calleth!",the_master_is_come_and_calleth_he_speake,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,99,"The Master is Come","Arise, and follow me quickly","Horatius Bonar","Geo. C. Hugg",,"[The Master is Come] ",the_master_is_come_hugg,55135117572465355135,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Broadman Hymnal",BH1940,104,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Broadman Hymnal",BH1940,106,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"The Upper Room","In the quiet hours of morning",in_the_quiet_hours_of_morning,"The Broadman Hymnal",BH1940,107,"The Upper Room","Here we come with every burden","John C. Slemp","B. B. McKinney",,"[In the quiet hours of morning]",in_the_quiet_hours_of_morning_mckinney,,English,,
"Old Home Friends","Don't forget the old folks",dont_forget_the_old_folks,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,111,"Old Home Friends","Don't forget the old folks",,"A. F. Myers",,"[Old Home Friends]",old_home_friends_myers,32143212232132143212,English,,
Others,"Lord, help me live from day",lord_help_me_live_from_day_to_day,"Life and Service Hymns",LSH1917,115,Others,"Others, Lord, yes, others","C. D. Meigs","Elizabeth McE. Shields",,"[Lord, help me live from day to day]",lord_help_me_live_from_day_shields,543332344766765,English,,
"Wonderful Peace of My Saviour","Like radiant sunshine that comes after rain",like_radiant_sunshine_that_comes_after_r,"The Broadman Hymnal",BH1940,116,"Wonderful Peace of My Saviour","Wonderful peace, beautiful peace","Rev. Alfred Barratt","I. E. Reynolds",,"[Like radiant sunshine that comes after rain]",venting,55553456666222223455,English,,
"Just Outside the Door","O weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"New Songs for Service",NS4S1929,121,"Just Outside the Door","Just outside the door, just outside the door","James Rowe","B. D. Ackley",,"[O weary soul, the gate is near]",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"The Broadman Hymnal",BH1940,123,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"The Leaves of Life","Ye winds that once by Chebar's flood",ye_winds_that_once_by_chebars_flood,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,131,"The Leaves of Life","Those healing leaves, those healing leaves!","Rev. Theron Brown","W. J. Kirkpatrick",,"[The Leaves of Life] ",ye_winds_that_once_by_kirkpatrick,55655671365554344654,English,,
"He Arose","Lowly entombed He lay",lowly_entombed_he_lay,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,135,"He Arose","Up from the tomb He arose!","Geo. C. Hugg","Geo. C. Hugg",,"[Lowly entombed He lay]",lowly_entombed_he_lay_hugg,321D7U44432335565321,English,,
"There are no Graves in Heaven","There are no graves in heaven",there_are_no_graves_in_heaven,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,136,"There are no Graves in Heaven",,"Mary Irene McLean","A. F. Myers",,"[There are no Graves in Heaven] ",there_are_no_graves_in_heaven_myers,33234655117655661653,English,,
"Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,138,"Why Not To-night?","Why not to-night? why not to-night?",,"A. J. Showalter",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_showalter_34555,34555566534442543345,English,,
"Drifting Away","They are drifting away on the sea of life",they_are_drifting_away_on_the_sea_of_lif,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,141,"Drifting Away","Drifting away, Drifting away","Mrs. C. L. Shacklock","D. B. Towner",,"[Drifting Away] ",drifting_away_towner,55534566535334254355,English,,
"Lean upon the Saviour","Hear the loving Savior saying",hear_the_loving_savior_saying_myers,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,148,"Lean upon the Saviour","Lean upon the Saviour","A. F. M.","A. F. Myers",,"[Lean upon the Saviour] ",lean_upon_the_saviour_myers,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,154,"Lead, Kindly Light",,"Cardinal Newman","A. L. Stough",,"[Lead Kindly Light] ",lead_kindly_light_stough,,English,,
"Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,156,"Be Not Afraid","Be not afraid, Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Be Not Afraid] ",come_weal_come_woe_gabriel,551121776746435,English,,
"When My Life With the Tide Goes Out","I have a Pilot to guide my bark",i_have_a_pilot_to_guide_my_bark_safely,"New Songs for Service",NS4S1929,157,"When My Life With the Tide Goes Out","When my life with the tide goes out","Jno. R. Clements","B. D. Ackley",,"[I have a Pilot to guide my bark]",i_have_a_pilot_to_guide_my_bark_ackley,,English,,
"Trusting and Toiling","Are you living close to Jesus, Are you daily doing good?",are_you_living_close_to_jesus_are_you_da,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,158,"Trusting and Toiling","Working, working, Toiling, toiling","Grace Glenn","A. F. Myers",,"[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,55324713547176555324,English,,
"Message of the Heart's-ease","Royal the robe of the heart's-ease",royal_the_robe_of_the_hearts_ease,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,159,"Message of the Heart's-ease","Stopping to ease the heartaches","Bertha M. Schweizer","A. L. Stough",,"[Message of the Heart's-ease] ",message_of_the_heartsease_stough,33215557443221333332,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Broadman Hymnal",BH1940,163,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"How Beautiful!","How beautiful upon the mountains",how_beautiful_upon_the_mountains_are_the,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,164,"How Beautiful!",,,"T. C. O'Kane",,"[How beautiful upon the mountains] ",how_beautiful_okane,51117123712221234311,English,,
"Sabbath Day Rest","Sing praise to the Lord for the Sabbath day rest",sing_praise_to_the_lord_for_the_sabbath_,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,165,"Sabbath Day Rest","Our songs to the Lord of the Sabbath we bring","Mary Irene McLean","W. W. Perry",,"[Sabbath Day Rest]",sabbath_day_rest_perry,33336531123345436543,English,,
"Go Ye Into All the World","Ye messenger of grace, ye flaming heralds go",ye_messenger_of_grace_ye_flaming_heral,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,166,"Go Ye Into All the World","Go into all the world","W. M. Darwood, D.D.","Rev. R. L. Selle",,"[Ye messenger of grace, ye flaming heralds go]",ye_messenger_of_grace_ye_flaming_selle,34556531225233455651,English,,
"One Sweetly Solemn Thought","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Broadman Hymnal",BH1940,183,"One Sweetly Solemn Thought","Nearer my home","Phoebe Cary","Philip Phillips",,"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Broadman Hymnal",BH1940,194,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Life and Service Hymns",LSH1917,198,"Holy Night",,,Gruber,,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Hide Me, Lord, in Thy Pavilion!","Hide me, Lord, in Thy pavilion",hide_me_lord_in_thy_pavilion,"New Songs for Service",NS4S1929,201,"Hide Me, Lord, in Thy Pavilion!",,"Rev. Frank W. Gunsoulus, D. D.","R. H. Pritchard",,"[Hide me, Lord, in Thy pavilion]",hyfrydol_prichard,121234321254332,English,,
"Only in Jesus","Only in Jesus, the crucified Saviour",only_in_jesus_the_crucified_savior,"Life and Service Hymns",LSH1917,202,"Only in Jesus","Only in Jesus, I am at rest","A. H. A.","Rev. A. H. Ackley",,"[Only in Jesus, the crucified Saviour]",only_in_jesus_the_crucified_ackley,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Broadman Hymnal",BH1940,204,"Holy Ghost, with Light Divine",,"Andrew Reed","L. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Life and Service Hymns",LSH1917,208,"The Lord is my Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Broadman Hymnal",BH1940,211,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Shall I Crucify Him","Shall I crucify my Savior",shall_i_crucify_my_savior_when_for_me,"New Songs for Service",NS4S1929,214,"Shall I Crucify Him","Shall I crucify my Savior","Mrs. Frank A. Breck","Grant Colfax Tullar; I. H. M.",,"[Shall I crucify my Savior]",shall_i_crucify_my_savior_tullar,3323433(2)2444444355,English,,
