displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"O Lord My God (How Great Thou Art)","O Lord my God, when I in awesome wonder (Dieu tout-puissant, quand mon coeur considère)",o_lord_my_god_when_i_in_awesome_wonder,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,238,"O Lord My God (How Great Thou Art)","Then sings my soul, my Saviour God, to thee (De tout mon être alors s'élève un chant)","Stuart K. Hine; Carl Gustav Boberg; Unknown; Unknown; Stanley Williams; Josephine S. (Konwenne) Day","Stuart K. Hine","Irregular with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,"Cree; English; French; Mohawk; Ojibway",,
"O Praise the Gracious Power","O praise the gracious power",o_praise_the_gracious_power,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,397,"O Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger","Carol Doran","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,,,
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"See amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,76,"See amid the Winter's Snow","Hail, thou ever-blessed morn","Edward Caswall","John Goss","7.7.7.7 with refrain","SEE AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
"A Light Is Gleaming","When light comes pouring into the darkest space",when_light_comes_pouring_into_the_darkes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,82,"A Light Is Gleaming","A light is gleaming","Linnea Good","Linnea Good","Irregular with refrain","LIVING IN THE LIGHT",living_in_the_light_good,543215432123171,,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Christ Is Risen, Yes, Indeed","Daughters of Jerusalem",daughters_of_jerusalem_come_at_dawn,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,180,"Christ Is Risen, Yes, Indeed","Christ is risen, yes, indeed! Hallelujah!","Stanley Wiersma","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,Dutch,
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,291,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th-century English melody"
"Maker of the Sun and Moon","Maker of the sun and moon",maker_of_the_sun_and_moon_sharrocks,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,323,"Maker of the Sun and Moon",,"Peter Sharrocks","Peter Sharrocks; Simon Hester","7.6.7.6.6 with refrain",MYSTERY,mystery_sharrocks,123542113456556,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"She Comes Sailing on the Wind (She Flies On)","Silent waters rocking on the morning of our birth",silent_waters_rocking_on_the_morning_of_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,380,"She Comes Sailing on the Wind (She Flies On)","She comes sailing on the wind","Gordon Light","Gordon Light; Andrew Donaldson",Irregular,"SHE FLIES ON",she_flies_on_light,54335513455165671177,English,,
"Come In, Come In and Sit Down (Part of the Family)","You know the reason why you came",you_know_the_reason_why_you_came,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,395,"Come In, Come In and Sit Down (Part of the Family)","Come in, come in and sit down","James K. Manley","James K. Manley; Darryl Nixon","Irregular with refrain","PART OF THE FAMILY",part_of_the_family_manley,333322222221711,,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"Though Ancient Walls","Though ancient walls may still stand proud",though_ancient_walls_may_still_stand_pro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,691,"Though Ancient Walls",,"Walter Farquharson","Ron Klusmeier","8.6.8.6 with refrain",KARR,karr_klusmeier,112321654445321,,,
"I See a New Heaven","There, there on the banks of a river bright and free",there_there_on_the_banks_of_a_river,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,713,"I See a New Heaven","I see a new heaven","Carolyn McDade","Carolyn McDade; Janet McGaughey","Irregular with refrain","I SEE A NEW HEAVEN",i_see_a_new_heaven_mcdade,123313455266523,English,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"O Ancient Love","O ancient love, processing through the ages",o_ancient_love_processing_through_the_ag,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,17,"O Ancient Love","O living Love, within our hearts be born","Michael Joncas","Michael Joncas",11.10.11.10.10,"BEDFORD ABBEY",bedford_abbey_joncas,757171327557571,English,,
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,71,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French folksong, 16th century"
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,142,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William Howard Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"Joy Comes with the Dawn","Weeping may come",weeping_may_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,166,"Joy Comes with the Dawn","Joy comes with the dawn","Gordon Light","Gordon Light; Nan Thompson",Irregular,DAWN,dawn_light,323453232365623,English,,
"Sing a Happy Hallelujah","Sing a happy hallelujah",sing_a_happy_hallelujah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,224,"Sing a Happy Hallelujah","Hallelujah, all creation","Shirley Erena Murray","Colin Gibson","8.7.8.7 with refrain",STANSFIELD,stansfield_gibson,345167153451642,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,226,"For the Beauty of the Earth","God of all, to you we raise","Folliott Sandford Pierpoint","David Evans",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Jaya Ho (Victory Hymn)","We come before thee, O Great and Holy",we_come_before_thee_o_great_and_holy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,252,"Jaya Ho (Victory Hymn)","Jaya ho","Katherine R. Rohrbough; I-to Loh","Victor Sherring","10.5.10.5.11.11 with refrain","VICTORY HYMN",victory_hymn_hindi,123532345423415,"English; Hindi","Hinid, anon.","Traditional Hindi melody"
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,467,"One Bread, One Body","One bread, one body","John B. Foley, S.J.","John B. Foley, S.J.; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"Jesus, You Have Come to the Lakeshore","Jesus, you have come to the lakeshore",lord_you_have_come_to_the_lakeshore,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,563,"Jesus, You Have Come to the Lakeshore","O Jesus, with your eyes you have searched me","George Lockwood; Raquel Gutiérrez-Achón; Cesáreo Gabaráin; Gertrude C. Suppe","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Jesus Came, a Child like Me","Jesus came, a child like me",jesus_came_a_child_like_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,583,"Jesus Came, a Child like Me",,"Walter Farquharson","Richard D. Hall","7.7.7.7 with refrain","JESUS CAME",jesus_came_hall,551321744576533,,,
"One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"The United Methodist Hymnal",UMH,620,"One Bread, One Body","One bread, one body","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"O Christ, in Thee My Soul","O Christ, in thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,630,"O Christ, in Thee My Soul","Now none but Christ can satisfy","Emma Frances Bevan","James McGranahan","8.6.8.6 with refrain","NONE BUT CHRIST",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,657,"He Leadeth Me","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William Batchelder Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,665,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William Howard Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,,,
