displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spiritual Pilgrim","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCC,"The Spiritual Pilgrim",,"J. C. W.",,,,,,English,,
"The completing of the spiritual Temple","Sing to the Lord above",sing_to_the_lord_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXXI,"The completing of the spiritual Temple",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Worship in Song: A Friends Hymnal",WinS1996,192,"Jacob's Ladder",,,"Horace Clarence Boyer",8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,," African-American spiritual"," African-American spiritual"
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Assistance and Victory in the spiritual Warfare","For ever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,264a,"Assistance and Victory in the spiritual Warfare",,,,,,,,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Glory and Praise (3rd. ed.)",GAP2015,548,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949; Harry T. Burleigh, 1866-1941",8.6.8.6,McKEE,mckee,155557765611511,English,,Spritual
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Worship in Song: A Friends Hymnal",WinS1996,186,"Deep River",,,"Carl Haywood",,"[Deep river, my home is over Jordan]",deep_river,32126111165323212611,," African-American spiritual","African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"Spiritual Barrenness","Most righteous God my doom I bear",most_righteous_god_my_doom_i_bear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXCVI,"Spiritual Barrenness",,,,,,,,English,"The Coll.",
"Complaining of Spiritual Sloth","My drowsy Pow'rs, why sleep ye so",my_drowsy_powers_why_sleep_ye_so,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXXXII,"Complaining of Spiritual Sloth",,,,,,,,English,,
"Spiritual mindedness; or, inward religion","Religion is the chief concern",religion_is_the_chief_concern,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIV,"Spiritual mindedness; or, inward religion",,Fawcett,,8.6.8.6,,,,English,,
"Spiritual mindedness; or inward religion","Religion is the chief concern",religion_is_the_chief_concern,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXIV,"Spiritual mindedness; or inward religion",,,,8.6.8.6,,,,English,,
"Spiritual Associations registered in Heaven; or God's gracious Approbation of active Attempts to revive Religion","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXIII,"Spiritual Associations registered in Heaven; or God's gracious Approbation of active Attempts to revive Religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Spiritual mindedness; or inward religion","Religion is the chief concern",religion_is_the_chief_concern,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXIV,"Spiritual mindedness; or inward religion",,,,8.6.8.6,,,,English,,
"Spiritual Aspirations","Lord, I lift my soul to Thee",lord_i_lift_my_soul_to_thee_o_my_god_i,"The Psalter: with responsive readings",PS1912,64,"Spiritual Aspirations",,,"Benjamin Carr",7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Rise Up, Shepherd and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Worship in Song: A Friends Hymnal",WinS1996,92,"Rise Up, Shepherd and Follow","Leave your ewes and leave your lambs",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,,"African-American Spiritual","African-American Spiritual"
"He Never Said a Mumblin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship in Song: A Friends Hymnal",WinS1996,110,"He Never Said a Mumblin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American spiritual","African-American spiritual"
"The Warnings of GOD to his People; or, Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,143,"The Warnings of GOD to his People; or, Spiritual Blessings and Punishments",,,,,,,,English,,
"Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship in Song: A Friends Hymnal",WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Spiritual Longing and Devotion","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"The Psalter: with responsive readings",PS1912,164,"Spiritual Longing and Devotion",,,"Charles H. Gabriel",,AMERICUS,americus_gabriel,556533433456543,English,,
"Standing in the Need of Prayer","Not my brother, not my sister",not_my_brother_nor_my_sister_but_its_me,"Worship in Song: A Friends Hymnal",WinS1996,167,"Standing in the Need of Prayer","It's me, it's me, O Lord",,,,"[Not my brother, not my sister]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English," African-American spiritual"," African-American spiritual"
"Nobody Knows the Trouble I've Seen","Sometimes I'm up, sometimes I'm down",sometimes_im_up_sometimes_im_down_oh_yes,"Worship in Song: A Friends Hymnal",WinS1996,174,"Nobody Knows the Trouble I've Seen","Nobody knows the trouble I've seen",,"Kurt Brandenberg",,"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,35612333333561165356,," African-American spiritual"," African-American spiritual"
"Praise for Spiritual and Temporal Mercies","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,184,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Spiritual Enlargement","My soul is cleaving to the dust",my_soul_is_cleaving_to_the_dust,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,244,"Spiritual Enlargement","The way of Thy commandments teach",,"Mrs. Phoebe Palmer Knapp",,"[My soul is cleaving to the dust]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"We're Gonna Do What the Spirit Say Do","We're gonna do what the spirit say do",were_going_to_do_what_the_spirit_say,"Worship in Song: A Friends Hymnal",WinS1996,259,"We're Gonna Do What the Spirit Say Do",,,,,"[We're gonna do what the spirit say do]",were_going_to_do_what_the_spiritual,1345434311555U111D7,," African-American spiritual"," African-American spiritual"
"Down by the Riverside","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"Worship in Song: A Friends Hymnal",WinS1996,295,"Down by the Riverside","I ain't goin' to study war no more",,,,"[Goin' to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (3rd ed.)",JS2012,688,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lutheran Service Book",LSB2006,749,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 98",HS1998,889,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
