displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Journeysongs (3rd ed.)",JS2012,567,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, part II</cite>, 1813"
"We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Journeysongs (3rd ed.)",JS2012,577,"We Praise You, O God","Alleluia, alleluia. Holy is God, holy and strong","Peter Jones, b. 1951","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,"<cite>Te Deum laudamus</cite>, attr. to St. Nicetas, ca. 33-414",
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,676,"God, We Praise You",,"Christopher Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"Based on the <cite>Te Deum</cite>","Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reso,"Worship (3rd ed.)",WHSB1986,716,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848","Thomas Tallis, d. 1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Latin, 10th C.",
"God, We Praise You","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Glory and Praise (3rd. ed.)",GAP2015,719,"God, We Praise You",,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,"CPWI Hymnal",CPWI2010,800,,,"Anonymous; Richard Mant, 1764-1848",,8.8.8.8,"EASTER SONG (REX GLORIOSE)",rex_gloriose_andernach,1345567U1D5U1D765645,English,"c11th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Catholische Geistliche Gesänge</cite>, Andernac, 1608"
"Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reso,"Worship (4th ed.)",WORS2011,905,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"Latin, 10th C.","Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Hark!  the sound of holy voices","Hark!  the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Voices of Praise: for school and church and home",VoP1883,100,,,,,,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,456a,,,"Fred Kaan (1929-2009)","William Arthur Davies (1921-2006)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,456b,,,"Fred Kaan (1929-2009)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"Christ is the one who calls","Christ is the one who calls",christ_is_the_one_who_calls,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,487,,,"Timothy Dudley-Smith (b. 1926)","John Nicholson Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Common Praise (1998)",CP1998,283,"By All Your Saints Still Striving",,"Horatio Bolton Nelson (1823-1913)","Ralph Vaughan Williams (1872-1958)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"Rev. <i>The Hymnal 1982</i>",
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVIII,,,,,,,,,English,,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading (Njoo kwetu, Roho mwema)",gracious_spirit_heed_our_pleading,"Set Free: a collection of African hymns",SF1993,16,"Gracious Spirit, Heed Our Pleading","Come, come, abide in ev'ry heart (Njoo, njoo, njoo, Roho mwema)","Wilson Niwaglia; Howard S. Olson","Wilson Niwaglia; Egil Hovland",,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",joyfully_shout_all_you_on_earth,"Together in Song: Australian hymn book II",TIS1999,36,,"All you nations, sing out your joy to the Lord","Lucien Deiss, 1921","Lucien Deiss",,"DEISS PSALM 66",deiss_psalm_66_deiss,11332321D6U121D65U12,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_dean,"Journeysongs (2nd ed.)",JS2003,37,"Psalm 34: Taste and See","Taste and see","Stephen Dean, b. 1948","Stephen Dean",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,551662,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Journeysongs (2nd ed.)",JS2003,38,"Psalm 34: Taste and See","Taste and see the goodness of the Lord",,"Christopher Willcock, b. 1947",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_willcock,5775654355317321,English,,
