displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 16: Keep Me Safe, O God","I say to God, you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,35,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit",hear_o_lord_a_just_suit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,37,"Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears","Roy James Stewart","Roy James Stewart",,"[Hear, O Lord, a just suit]",hear_o_lord_a_just_suit_stewart,11117212333454133321,English,,
"Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength",i_love_you_lord_my_strength_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,38,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength",,"Michel Guimont",,"[I love you Lord, my strength]",i_love_you_lord_my_strength_guimont,,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,40,"Psalm 19: Lord, You Have the Words","Lord, you have the words","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God",my_vows_i_will_pay_before_those_who_fear,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,41,"Psalm 22: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[My vows I will pay before those who fear God]",my_vows_i_will_pay_before_those_guimont,12351,English,,
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,42,"Psalm 22: My God, My God","My God, my God, why have you forsaken me?",,"Frank Schoen; Richard Proulx; Joseph Gelineau, SJ",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_schoen,55(45)76(5),English,"Antiphon: The Grail; Psalm: The Grail","Psalm Tone: chant tone 8-g"
"Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,43,"Psalm 22: My God, My God","My God, my God","Marty Haugen","Marty Haugen",,"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,51525345,English,,
"Psalm 23: The Lord Is My Shepherd","The pastures are fresh where you give me rest",the_pastures_are_fresh_where_you_give,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,44,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want","Randall Sensmeier","Randall Sensmeier",,"[The pastures are fresh where you give me rest]",the_pastures_are_fresh_where_sensmeier,5132162165553216,English,,
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,46,"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Donna Peña","Donna Peña; Diana Kodner",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,"English; Spanish","<cite>Leccionario Edicion Hispanoamericana</cite>",
"Psalm 24: We Long to See Your Face","All the earth is yours, O God",all_the_earth_is_yours_o_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,47,"Psalm 24: We Long to See Your Face","O God, this is the people that longs to see your face (Open wide your gates)","Kevin Keil","Kevin Keil",,"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,3636176567643,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalm 25: To You, O Lord","Lord, make me know your ways",lord_make_me_know_your_ways_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,51,"Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",,"Michel Guimont",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_guimont,22133324,English,"Psalm: The Grail",
"Psalm 25: Levanto Mi Alma","Sólo en ti confio",solo_en_ti_confio,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,52,"Psalm 25: Levanto Mi Alma","Oh Dios mío, levanto mi alma","Donna Peña","Diana Kodner; Donna Peña",,"[Sólo en ti confio]",solo_en_ti_confio_pena,336655671765567756,"English; Spanish",,
"Psalm 27: I Believe That I Shall See","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,55a,"Psalm 27: I Believe That I Shall See","I believe that I shall see",,"Columba Kelly, OSB; Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[I believe that I shall see]",i_believe_that_i_shall_see_kelly,5575671,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 27: I Believe That I Shall See","The Lord is my light and my help",the_lord_is_my_light_and_my_he_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,55b,"Psalm 27: I Believe That I Shall See","The Lord is my light and my salvation",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,36653,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help",the_lord_is_my_light_the_lord_is_my_help,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,56,"Psalm 27: In the Land of the Living","I believe I shall see",,"Carl Johengen",,"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,,English,"<cite>The Jerusalem Bible</cite>",
"Psalm 27: The Lord Is My Light","The Lord is my light and my help",the_lord_is_my_light_and_my_help_whom,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,57,"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","David Haas","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_haas,,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,60,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_me_never,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,62,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",,"Howard Hughes, SM",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,4321234,English,"Psalm: <cite>New American Bible</cite>",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63a,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",,"S. DeLaSalle McKeon, CSJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,111D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63b,"Psalm 31: Father, I Put My Life in Your Hands","Lord, Lord, be my rock of safety",,"Marie Kremer; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,6(5)U1(D76)3,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,63c,"Psalm 31: Father, I Put My Life in Your Hands","Lord God, be my refuge and my strength",,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_currie,1D54565,English,"Psalm: The Grail; Antiphon: <cite>Liturgy of the Hours</cite>",
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,67a,"Psalm 33: Happy the People","Happy the people the Lord has chosen",,"Joseph Gelineau, SJ; Lawrence Bevenot, OSB; Columba Kelly, OSB",,"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_kelly,646U1D6U1,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 33: Happy the People","Ring out your joy to the Lord, O you just",ring_out_your_joy_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,67b,"Psalm 33: Happy the People","The earth is full of the goodness",,"J. Robert Carroll; Lawrence Bevenot, OSB; Joseph Gelineau, SJ",,"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,6U1323431,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 33: Lord, Let Your Mercy","For the word of the Lord is faithful",for_the_word_of_the_lord_is_faith_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,68,"Psalm 33: Lord, Let Your Mercy","Lord, let your mercy be on us",,"Michel Guimont",,"[For the word of the Lord is faithful]",for_the_word_of_the_lord_is_guimont,51232171,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_time_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,70,"Psalm 34: Taste and See","Taste and see the goodness of the Lord","Marty Haugen","Marty Haugen",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,53234324,English,,
"Psalm 34: Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1993,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,71,"Psalm 34: Taste and See","Taste and see the goodness of the Lord (The Lord hears the cry of the poor)",,"Michel Guimont",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,112543,English,,
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75a,"Psalm 40: Here Am I","Here am I, Lord",,"Richard Proulx; A. Gregory Murray; Joseph Gelineau, SJ",,"[Here am I, Lord]",here_am_i_lord_i_come_to_do_your_proulx,656332,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 40: Here Am I","I waited, I waited for the Lord",i_waited_i_waited_for_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,75b,"Psalm 40: Here Am I","Lord, come to my aid",,"Robert J. Batastini; A. Gregory Murray; Joseph Gelineau, SJ",,"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,3(67U17)6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"People of Faith","People of faith, standing together",people_of_faith_standing_together,"Worship in the city: prayers and songs for urban settings",WITC2015,76,"People of Faith",,"Paul Scott",,,,,,English,,
"Psalm 45: The Queen Stands at Your Right Hand","Listen, O daughter, give ear to my words",listen_o_daughter_give_ear_to_my_words,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,78,"Psalm 45: The Queen Stands at Your Right Hand","The queen stands at your right hand",,"Michel Guimont",,"[Listen, O daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_guimont,13456531,English,,
"Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,80,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_haugen,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,83,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, we have sinned","Marty Haugen","Marty Haugen",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_in_haugen,5175465465,English,,
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,85,"Psalm 51: Create in Me","Create in me a clean heart, O God (I will arise and go to my God)","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Psalm 54: The Lord Upholds My Life","O God, save me by your name",o_god_save_me_by_your_name,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,86,"Psalm 54: The Lord Upholds My Life","The Lord upholds my life",,"Michel Guimont",,"[O God, save me by your name]",o_god_save_me_by_your_name_guimont,771273,English,,
"Psalm 62: In God Alone","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_from_my,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,88,"Psalm 62: In God Alone","In God alone is my soul at rest","David Haas","David Haas",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_haas,554315432,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalm 63: My Soul Is Thirsting","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,90,"Psalm 63: My Soul Is Thirsting","My soul is thirsting, my soul is thirsting","Michael Joncas","Michael Joncas",,"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,12321,English,,
