displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Letanía de alabanza","Canten al Señor con alegría",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,41,"Letanía de alabanza",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Maria-Litanio el Grüssau","Vin laŭdas la ĥor' de l' anĝeloj",vin_laudas_la_hhor_de_l_angheloj,"TTT-Himnaro Cigneta",THCFinal,98,"Maria-Litanio el Grüssau","Di-patrino, ni vokas al Vi","Albrecht Kronenberger",,,"MUTTER GOTTES",mutter_gottes_gruesslau,,Esperanto,"Ad 019,6; Regional Missal of Grüssau, 1974","Liturgical? from Grüssau (Polish: Krzeszów), Silesia"
"En celebración del nacimiento del niño Jesús","Oh Dios de la luz y la verdad",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,102,"En celebración del nacimiento del niño Jesús",,"Joel N. Martínez",,,,,,Spanish,,
"En celebración del nacimiento del niño Jesús","Oh Dios de la luz y la verdad",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,102,"En celebración del nacimiento del niño Jesús",,"Joel N. Martínez",,,,,,Spanish,,
"Gloria a ti","Tú hablaste y la luz iluminó las tinieblas",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,109,"Gloria a ti",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Gloria a ti","Tú hablaste y la luz iluminó las tinieblas",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,109,"Gloria a ti",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"God of all grace, thy mercy send","God of all grace, thy mercy send",god_of_all_grace_thy_mercy_send,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,180,,,"John Brownlie","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,,Greek,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,227,,,"Thomas Pollock",,7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,"""St. Alban's Tune Book,"" 1866"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,229,,,"Thomas Benson Pollock","Arthur S. Sullivan",7.7.7.6,LEBBAEUS,septem_voces_hoyte,333211511223324,,,"<cite>St. Alban's Tune Book</cite>, 1866"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,230,,,"Thomas Benson Pollock","John Henry Hopkins",7.7.7.6,WESTERLY,westerly_hopkins,553452322123711,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,231,,,"Thomas Benson Pollock",,7.7.7.6,FARNABY,farnaby_english,414565654145665,,,"Traditional English Melody"
"Jesus, Son of God most high","Jesus, Son of God most high",jesus_son_of_god_most_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,232,,,"Thomas Benson Pollock","David F. R. Wilson",7.7.7.6,PEACEFIELD,peacefield_irish,334533233352113,,,"Ancient Irish Meoldy"
"Hear us, Holy Spirit","Spirit blest, who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234a,,"Hear us, Holy Spirit","Richard Frederick Littledale",,7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,"Johann Scheffler's <cite>Heilige Seelenlust</cite>, 1657"
"Hear us, Holy Spirit","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,234b,,"Hear us, Holy Spirit","Richard Frederick Littledale","Arthur S. Sullivan",,EVELYN,evelyn_sullivan,77.76,,,
"Letanía de confesión","Dios del universo, confesamos que tenemos muchos",readings,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,299,"Letanía de confesión",,"Juan Feliciano",,,,,,Spanish,,
"Letanía de confesión","Dios del universo, confesamos que tenemos muchos",readings,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,299,"Letanía de confesión",,"Juan Feliciano",,,,,,Spanish,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,447,,,"Robert Grant","Jacques Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,475,,,"Reginald Heber",,7.7.7.5,"[ST. AMBROSE]",st_ambrose_56111,561112111716655,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,485,,,"James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant for the ""Bristol Tune Book,"" 1876 (arr. from)"
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,568,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"Cooke and Denton's ""Hymnal,"" 1853 (alt. and arr. in)",
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,621,,,"Henry H. Milman","Richard Redhead",7.7.7.7,"REDHEAD No. 47",st_dunstan_redhead,33234435516445,English,,
"God of all grace, Thy mercy send","God of all grace, Thy mercy send",god_of_all_grace_thy_mercy_send,"Church Hymns: with tunes (New ed.)",CH1903,649,,,,"A. H. Brown, b. 1830",,APOSTOLICUS,apostolicus_brown,"17655667 71243",English,,
