displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Rugged Cross (En el monte Calvario)","On a hill far away stood an old rugged cross (En el monte Calvario se vio una cruz)",on_a_hill_far_away_stood_an_old_rugged,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,165,"The Old Rugged Cross (En el monte Calvario)","So I'll cherish the old rugged cross (¡Oh! yo siempre amaré esa cruz)","George Bennard, 1873-1958; S. D. Athans, 1883-1969","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,"English; Spanish",,
"Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,166,"Suffered for sin",,"Isaac Watts","S. Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Beneath the Cross of Jesus (Junto a la cruz de Cristo)","Beneath the cross of Jesus (Junto a la cruz de Cristo)",beneath_the_cross_of_jesus_i_fain_would,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,166,"Beneath the Cross of Jesus (Junto a la cruz de Cristo)",,"Elizabeth C. Clephane, 1830-1869; George P. Simmonds, 1890-1991","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,"English; Spanish",,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,167,,,"Mrs. C. F. Alexander","fr. Concone",,CONCONE,concone_concone,55123144332325553551,English,,
"Down at the Cross (Junto a la cruz)","Down at the cross where my Savior died (Junto a la cruz do murió el Salvador)",down_at_the_cross_where_my_savior_di_dow,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,167,"Down at the Cross (Junto a la cruz)","Glory to his name! (¡A su nombre gloria!)","Elisha A. Hoffman, 1839-1929; Vicente Mendoza, 1875-1955","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Spanish",,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,168,,,"Sir John Bowring, L. L. D. ","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Oh rostro ensangrentado (O Sacred Head, Now Wounded)","Oh rostro ensangrentado (O sacred head, now wounded)",o_sacred_head_now_wounded,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,168,"Oh rostro ensangrentado (O Sacred Head, Now Wounded)",,"Bernardo de Claraval, 1091-1153; James W. Alexander, 1804-1859; Federico Fliedner, 1845-1901; Anónima","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"""The wondrous Cross""","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,169,"""The wondrous Cross""",,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"""Man of Sorrows""","O Jesus, ""Man of Sorrows""",o_jesus_man_of_sorrows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,170,"""Man of Sorrows""",,"George S. Dwight","A. H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Todo acabó en una tumba (There at a Tomb, All Was Ended)","Todo acabó en una tumba (There at a tomb, all was ended)",todo_acabo_en_una_tumba,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,170,"Todo acabó en una tumba (There at a Tomb, All Was Ended)",,"Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,53456711423456731234,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,172,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","At the cross, at the cross (En la cruz, en la cruz)","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado, 1862-1923","Ralph E. Hudson, 1843-1901","8.6.8.6 D",HUDSON,hudson_hudson,132135435654321,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"Jesus, Remember Me (Jesús recuérdame)","Jesus, remember me (Jesús recuérdame)",jesus_remember_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,175,"Jesus, Remember Me (Jesús recuérdame)",,"Taizé Community",,,,,,"English; Spanish",,
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"Behold the Saviour on the cross, for us he dies","Behold the Saviour on the cross, for us he dies",behold_the_savior_on_the_cross_for_us_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,231,,,,,8.6.8.6,,,,English,"Christ. Psalmist",
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns for the Family of God",HFFG1976,256,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Family of God",HFFG1976,273,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Hymns for the Family of God",HFFG1976,275,"Blessed Redeemer","Blessed Redeemer, preccious Redeemer!","Avis B. Christiansen","Harry Dixon Loes",,REDEEMER,redeemer_loes,555535432444426,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,309,,,,,8.8.8.8,,,,,,
"""'Tis finished!""—so the Saviour cried","""'Tis finished!""—so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,309,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,310,,,,,8.8.8.8,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,310,,,,,,HAMBURG,hamburg_mason,112323432333343,,,
"Jesus, who angel hosts adore","Jesus, who angel hosts adore",jesus_whom_angel_hosts_adore,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,311,,,,,8.8.8.8,,,,,,
"Jesus, who angel hosts adore","Jesus, who angel hosts adore",jesus_whom_angel_hosts_adore,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,311,,,,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,312,,,,,8.8.8.8,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,312,,,,,,,,,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,313,,,,,8.6.8.6,,,,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,313,,,,,8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,314,,,,,8.6.8.6,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,314,,,,,,,,,,,
"Oh! if my soul were formed for woe","Oh! if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,315,,,,,8.6.8.6,,,,,,
"Oh! if my soul were formed for woe","Oh! if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,315,,,,,,,,,,,
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,316,,,,,8.6.8.6,,,,,,
"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,316,,,,,,MANOAH,manoah_greatorex,12321776623432117532,,,"Greatorex Coll."
"Thou, O my Jesus, thou didst me","Thou, O my Jesus, thou didst me",thou_o_my_jesus_thou_didst_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,317,,,,,8.6.8.6,,,,,,
