displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"En Gud og alles Fader!","En Gud og alles Fader!",en_gud_og_alles_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,536,,,"Bernh. S. Ingemann",,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,537,,,"H. Kampmann; Landstad",,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Kirkesalmebog: efter offentig foranstaltning",K1893,537,,,,,,,,,Norwegian,,
"Kvat tykkjer du um Jesus Krist?","Kvat tykkjer du um Jesus Krist?",kvat_tykkjer_du_um_jesus_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,760,,,Blix,,,,,,Nynorsk,,
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",o_sode_gud_din_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,441,,,Kingo,,,,,,Norwegian,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,475,,,,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,523,,,Brorson,,,,,,Norwegian,,
"Saa skal da Mammon vige","Saa skal da Mammon vige",saa_skal_da_mammon_vige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,523,,,"H. A. Brorson",,,,,,Norwegian,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,376,,,"H. A. Timm",,,,,,Norwegian,,
"En Gud og alles Fader","En Gud og alles Fader",en_gud_og_alles_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,536,,,"B. S. Ingemann",,,,,,Norwegian,,
"Min Hjertens Jesu, søde Lyst","Min Hjertens Jesu, søde Lyst",min_hjertens_jesu_soede_lyst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,538,,,"Brorson; J. K. Lange",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,215a,,,"Edward Perronet",,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,215b,,,"Edward Perronet",,8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Kirkesalmebog: efter offentig foranstaltning",K1893,83,,,,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,83,,,Landstad,,,,,,Norwegian,,
"Om Salaighed og Glæde","Om Salaighed og Glæde",om_salighed_og_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,365,,,,,,,,,Norwegian,,
"O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",o_sode_gud_din_kjaerlighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,441,,,Kingo,,,,,,Norwegian,,
"Bliv hos mig, kjære Herre Krist!","Bliv hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,376,,,"Herman Timm",,,,,,Norwegian,,
"Store Profet! med den himmelske Lære","Store Profet! med den himmelske Lære",store_profet_med_den_himmelske_laere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,539,,,"Brorson; J. Neander",Schörring,,"[Store Profet! med den himmelske Lære]",store_profet_med_den_himmelske_schorring,13532123433332345564,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,100,,,"Elisabeth Crutziger; Ukjende",,,,,,Norwegian,,
"Store Profet! med den himmelske Lære","Store Profet! med den himmelske Lære",store_profet_med_den_himmelske_laere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,539,,,"Joakim Neander; Brorson",,,,,,Norwegian,,
"Min Jesus, lad mit Hjerte faa","Min Jesus, lad mit Hjerte faa",min_jesus_lad_mit_hjerte_faa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,442,,,,,,,,,Norwegian,"Ukj. dansk Forfatter fra c. 1770",
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Kirkesalmebog: efter offentig foranstaltning",K1893,100,,,,,,,,,Norwegian,,
"Nu ville vi os samle","Nu ville vi os samle",nu_ville_vi_os_samle,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,128,,,Brorson,,,,,,Norwegian,,
"Min Jesu, lad mit Hjerte faa","Min Jesu, lad mit Hjerte faa",min_jesu_lad_mit_hjerte_faa,"Kirkesalmebog: efter offentig foranstaltning",K1893,442,,,,,,,,,Norwegian,,
"Du høie Fryd for rene Sjæle","Du høie Fryd for rene Sjæle",du_hoie_fryd_for_rene_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,644,,,"Gotfr. Arnold; Brorson",,,,,,Norwegian,,
"Vor Frelse til os kommen er","Vor Frelse til os kommen er",vor_frelse_til_os_kommen_er,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,366,,,,,,,,,Norwegian,,
