displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 42/43: Like a Deer That Longs","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45a,"Psalm 42/43: Like a Deer That Longs","Like the deer that longs for running streams",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,112115123432354321,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 42/43: My Soul Is Thirsting For You","Athirst is my soul for God",athirst_is_my_soul_for_god_for_god_the,"Journeysongs (3rd ed.)",JS2012,45b,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950",,"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,1115432323171,English,,"<cite>Sicut cervus desiderat</cite>"
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Glory and Praise (3rd. ed.)",GAP2015,134,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn ",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Glory and Praise (3rd. ed.)",GAP2015,625,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (3rd ed.)",JS2012,54,"Psalm 63: My Soul Is Thirsting (As Morning Breaks)","My soul thirsts, O God (As morning breaks, O God)",,"Rick Modlin, b. 1966",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,51231543217,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Holy Spirit, Come to Me","Holy Spirit, come to me",holy_spirit_come_to_me,"Glory and Praise (3rd. ed.)",GAP2015,343,"Holy Spirit, Come to Me","That I may know Jesus","Julie Hoy, b. 1965","Julie Hoy, b. 1965",,"[Holy Spirit, come to me]",holy_spirit_come_to_me_hoy,12314453234543123144,English,,
"Christ Be beside Me","Christ be beside me",christ_be_beside_me,"Journeysongs (3rd ed.)",JS2012,650,"Christ Be beside Me",,"James Quinn, SJ, 1919-2010","Laura Wasson, b. 1952; Craig Kingsbury, b. 1952","5.5.5.4 D","ST. ROSE",st_rose_wasson,56455671556712343125,English,"<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (3rd ed.)",JS2012,106,"Psalm 130: With the Lord There Is Mercy","With the Lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Glory and Praise (3rd. ed.)",GAP2015,542,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (3rd ed.)",JS2012,623,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Journeysongs (3rd ed.)",JS2012,632,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Journeysongs (3rd ed.)",JS2012,644,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory and Praise (3rd. ed.)",GAP2015,682,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson",Irregular,HOUSTON,houston_thomerson,13455565451345,English,,
"Your Words Are Spirit and Life","God's law is perfect, refreshing the soul",gods_law_is_perfect_refreshing_the_soul,"Glory and Praise (3rd. ed.)",GAP2015,692,"Your Words Are Spirit and Life","Your words are spirit and life, O Lord","Bernadette Farrell, b. 1957","Bernadette Farrell; Craig S. Kingsbury, b. 1952",,"[God's law is perfect, refreshing the soul]",gods_law_is_perfect_refreshing_farrell,51123453112311765511,English,,
"I Have Loved You","Seek the face of the Lord and long for him",seek_the_face_of_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,772,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord and long for him]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Journeysongs (3rd ed.)",JS2012,815,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me, God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Journeysongs (3rd ed.)",JS2012,44,"Psalm 42/43: As the Deer Longs","As the deer longs for running streams","Bob Hurd, b. 1950","Bob Hurd",,"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (3rd ed.)",JS2012,556,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"You Are Near","Lord, you have searched my heart",lord_you_have_searched_my_heart,"Journeysongs (3rd ed.)",JS2012,687,"You Are Near","O lord, I know you are near","Dan Schutte, b. 1947","Dan Schutte",,"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,551654567121655,English,,
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_christ,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,225,,,,"Lynn Trapp",,"[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_trapp,11112222,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"The Lord Is My Light","The Lord is my light, my help, my salvation",the_lord_is_my_light_my_help_my,"Journeysongs (3rd ed.)",JS2012,557,"The Lord Is My Light","The Lord is my light, the Lord is my help","Christopher Walker, b. 1947","Christopher Walker",,"[The Lord is my light, my help, my salvation]",the_lord_is_my_light_my_help_walker,12332335221356671356,English,,
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Journeysongs (3rd ed.)",JS2012,678,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
Alleluia,"Speak, Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"Journeysongs (3rd ed.)",JS2012,207,Alleluia,"Alleluia, alleluia, alleluia",,"Christopher Walker, b. 1947",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_is_belmont_mass,11122111665567,English,,"<cite>Belmont Mass</cite>"
"I Send You Out","I baptize you ",i_baptize_you,"Glory and Praise (3rd. ed.)",GAP2015,531,"I Send You Out","I send you out on a mission of love","John Angotti","John Angotti; Paul A. Tate",,"[I baptize you ]",i_baptize_you_angotti,112333321155123,English,,
"Liturgy of Christian Initiation","Liturgy of Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,88,,,,,,,,,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,759,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Glory and Praise (3rd. ed.)",GAP2015,431,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
