displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Our Friend and Brother","Jesus our friend and brother",jesus_our_friend_and_brother,"Voices: Native American hymns and worship resources",VOICES92,41c,"Jesus Our Friend and Brother",,"Ova'hehe; David Graber","Ova'hehe; David Graber",,"[Jesus our friend and brother]",esenehane_jesus,1121565411215,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Psalm 122","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"Church Hymnary (4th ed.)",CH4,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"Hymns of Glory, Songs of Praise",HGSP2008,82,"Psalm 122",,,"Andrew Tait, fl. 1749; David Evans, 1874-1948",8.6.8.6,"ST. PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"<I>The Scottish Psalter</i>, 1929","Collection printed by James Chalmers, Aberdeen c. 1749"
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Church Hymnary (4th ed.)",CH4,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Hymns of Glory, Songs of Praise",HGSP2008,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The United Methodist Hymnal",UMH,85,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch, </i>1815"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,89,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Church Hymnary (4th ed.)",CH4,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"Psalm 133","Good it is and pleasant",good_it_is_and_pleasant,"Hymns of Glory, Songs of Praise",HGSP2008,90,"Psalm 133","How good it is when God's will is done",,"Pablo Sosa (b. 1933); Darryl Nixon (b. 1952)",,"MIRREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,English,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Chant Plainsong"
"Many Gifts, One Spirit","God of change and glory",god_of_change_and_glory,"The United Methodist Hymnal",UMH,114,"Many Gifts, One Spirit","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,156,"Psalm 117: Holy Is God, Holy and Strong","Holy is God! Holy and strong!",,"Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"Jesus Loves the Little Children","Jesus calls the children dear",jesus_calls_the_children_dear,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,166,"Jesus Loves the Little Children","Jesus loves the little children","C. H. Woolston, 1856-1927","George F. Root, 1820-1895; Helen Gierke","7.7.11 D with refrain",CHILDREN,in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175a,"Psalm 130: I Place All My Trust","I place all my trust in you, my God","Joseph Gelineau, SJ","Joseph Gelineau, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321,English,"Psalm: The Grail",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175b,"Psalm 130: I Place All My Trust","If you, O Lord, should mark our sins",,"Clifford W. Howell, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,English,"Psalm: The Grail; Antiphon: The Grail",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175c,"Psalm 130: I Place All My Trust","Out of the depths I cry to you, O Lord",,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,1D7U1D5U13,English,"Psalm: The Grail; Antiphon: <cite>Liturgy of the Hours</cite>",
"Psalm 130: I Place All My Trust","Out of the depths I cry to You, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,175d,"Psalm 130: I Place All My Trust","With the Lord there is mercy",,"J. Robert Carroll; A. Gregory Murray, OSB; Joseph Gelineau, SJ; Richard Proulx",,"[With the Lord there is mercy]",with_the_lord_there_is_mercy_carroll,123212D5,English,"Psalm: The Grail; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 134: In the Silent Hours of Night","O come, bless the Lord, all you who serve the Lord",o_come_bless_the_lord_all_you_who_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,181,"Psalm 134: In the Silent Hours of Night","In the silent hours of night",,"Howard Hughes, SM",,"[O come, bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,1111171471,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,194,"Filled with the Spirit's Power",,"J. R. Peacey","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,195,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Church Hymnary (4th ed.)",CH4,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,205,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",6.10.10,RUTHERFORD,rutherford_bell,3311655671232132,English,,
"Luke 2:29-32 (Canticle of Simeon)","At last, all-powerful Master",at_last_all_powerful_master,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,212,"Luke 2:29-32 (Canticle of Simeon)","Guard us, O Lord",,"Guy Weitz; A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ",,"[Guard us, O Lord]",guard_us_o_lord_while_we_weitz_murray,1D776773,English,"Antiphon: The Grail; Luke 2: The Grail","Psalm tone: 3-b"
"Revelation 19:1-7","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,213,"Revelation 19:1-7","All pow'r is yours","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,,
