displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Way, way, way","Way, way, way",way_way_way,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,813,"Way, way, way",,,,,"[Way, way, way]",way_way_way_ojibway,,English,"Traditional Ojibway lullaby from Chippewa Music</i> by Frances Densmore (1867-1957)","Traditional Ojibway lullaby from Chippewa Music</i> by Frances Densmore (1867-1957)"
"Jesus Christ, Son of God","Jesus Christ, Son of God",jesus_christ_son_of_god_make_yourself,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,814,"Jesus Christ, Son of God",,"Kevin R. Hackett (b. 1956)","Kevin R. Hackett (b. 1956)",,"[Jesus Christ, Son of God]",jesus_christ_son_of_god_hackett,,English,,
"Jesus said: The first commandment is this","Jesus said: The first commandment is this",jesus_said_the_first_command_is_this,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,815,"Jesus said: The first commandment is this",,,"Charles Rus (b. 1960)",,"AUDI, ISRAEL",audi_israel_rus,,English,,
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_trampling,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,816,"Christ is risen from the dead",,,"Boris Ledkovsky (1894-1975)",,"[Christ is risen from the dead]",christ_is_risen_from_the_dead_ledkovsky,,English,,"Znamenny Chant"
"Christ is risen from the dead","Christ is risen from the dead",christ_is_risen_from_the_dead_trampling,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,817,"Christ is risen from the dead",,,"Richard Fabian (b. 1942)",,"[Christ is risen from the dead]",christ_is_risen_from_the_dead_fabian,,English,,
"Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)",hear_o_israel,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,818,"Sh'ma Yisrael (Hear, O Israel)",,,,,"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,3123114123212321,Hebrew,,"Traditional Hebrew"
"The eyes of all wait upon you","The eyes of all wait upon you",the_eyes_of_all_wait_upon_you_lord,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,820,"The eyes of all wait upon you",,,"Carol Doran (b. 1936)",,BAYOU,bayou_doran,,English,,
"Glory to God","Glory to God",glory_to_god_praise_to_the_son,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,821,"Glory to God",,,"John L. Bell; Wild Goose Worship Group",,"[Glory to God]",glory_to_god_bell,,English,,"Come All You People"
"Benedictus benedicat","Benedictus benedicat, per Jesum Christum",benedictus_bendicat_per_jesum_christum,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,823,"Benedictus benedicat",,,"Miles Farrow",,"[Benedictus benedicat]",benedictus_benedicat_farrow,,"Latin, English",,
"God grant them many years!","God grant them many years!",god_grant_them_many_years,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,824,"God grant them many years!",,,,,"[God grant them many years!]",god_grant_them_many_years_russian,,English,,"Setting: Traditional Russian"
"Bless the Lord my soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,825,"Bless the Lord my soul",,,"Jacques Berthier (1923-1994)",,"[Bless the Lord my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Stay with me (Noho pū)","Stay with me (Noho pū)",stay_with_me_remain_here_with_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,826,"Stay with me (Noho pū)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Stay with me]",stay_with_me_berthier,33223332,"Hawaiian, English",,
"O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,827,"O Lord hear my pray'r",,,"Jacques Berthier (1923-1994)",,"[O Lord hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
Beati,"Beati in domo Domini",beati_in_domo_domini,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,828,Beati,,,"Jacques Berthier (1923-1994)",,"[Beati in domo Domini]",beati_in_domo_domini_berthier,61755756,Latin,,
"Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,829,"Laudate Dominum",,,"Jacques Berthier (1923-1994)",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,Latin,,
"Laudate omnes gentes (E nā lāhuikanaka)","Laudate omnes gentes (E nā lāhuikanaka)",laudate_omnes_gentes,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,830,"Laudate omnes gentes (E nā lāhuikanaka)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Laudate omnes gentes]",laudate_omnes_gentes_berthier,333432171234233,"Latin, Hawaiian",,
"Ubi caritas (Aia nō e loa'a)","Ubi caritas (Aia nō e loa'a)",ubi_caritas_et_amor,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,831,"Ubi caritas (Aia nō e loa'a)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Ubi caritas]",ubi_caritas_berthier,3322114(3)233221D6,"Latin, Hawaiian","Latin, 8th c.",
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven",come_holy_spirit_from_heaven_shine,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,832,"Veni Sancte Spiritus","Veni Sancte Spiritus","Taizé Community","Jacques Berthier (1923-1994)",,"[Come, Holy Spirit, from heaven]",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Pentecost Sequence",
"The Lord's Prayer (paraphrase)","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,833,"The Lord's Prayer (paraphrase)",,,"Mark Peterson (b. 1952)",,"[Our Father in heaven]",our_father_in_heaven_peterson,33335311233,English,,
"Pater Noster (Our Father)","Pater Noster (Our Father)",pater_noster_qui_es_in_coelis,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,834,"Pater Noster (Our Father)",,,"Jacques Berthier (1923-1994)",,"[Pater noster]",pater_noster_berthier,2321111122,Latin,,
"No saint on earth lives life to self alone","No saint on earth lives life to self alone",no_saint_on_earth_lives_life_to_self_alo,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,776,"No saint on earth lives life to self alone",,"J. W. Schulte-Nordholt; Norman J. Kansfield","Orlando Gibbons (1583-1625); Ralph Vaughan Williams (1872-1958)",10.10.10.10.10.10,"SONG I",song_1_gibbons,555123322133455,English,,"Hymns for Church and School</i>, 1964"
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,777,"Sing alleluia forth in duteous praise",,,"Robert Buckley Farlee (b. 1950)",10.10.7,PIEPKORN,piepkorn_farlee,,English,"Latin; Hymnal 1940, </i>ver., Tr.",
"Holy God, you raise up prophets","Holy God, you raise up prophets",holy_god_you_raise_up_prophets,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,792,"Holy God, you raise up prophets","Blessed Martin, pastor, prophet","Harold T. Lewis (b. 1947)","Carl Haywood (b. 1949)",Irregular,"MARTIN'S SONG",martins_song_haywood,,English,,"Songs of Praise"
"Mantos y palmas esparciendo (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,728,"Mantos y palmas esparciendo (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubèn Ruiz Avila (b. 1945); Gertrude C. Suppe","Rubèn Ruiz Avila (b. 1945); Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,744,"O Trinity of blessed light",,"John Mason Neale (1818-1866); Charles Coffin, St. 3 (1676-1749); John Chandler (1806-1876)","James Woodman (b. 1957)",8.8.8.8,"ST. MARTIN",st_martin_woodman,,English,Latin,
"So the day dawn for me","So the day dawn for me",so_the_day_dawn_for_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,750,"So the day dawn for me",,"Timothy Dudley-Smith (b. 1926)","David Ashley White (b. 1944)",6.4.6.4,"WILDRIDGE & ST. CHARLES, QUEENSBOROUGH TERRACE",wildridge__st_charles_queensborough_terr,,English,,
"We all are one in mission","We all are one in mission",we_all_are_one_in_mission,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,778,"We all are one in mission",,"Rusty Edwards (b. 1955)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Now let us rise and hymn the grace","Now let us rise and hymn the grace",now_let_us_rise_and_hymn_the_grace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,781,"Now let us rise and hymn the grace",,"John L. Hooker (b. 1944)","John L. Hooker (b. 1944)",8.8.8.8.8.8,OWEN,owen_hooker,1234432334566543,English,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,786,"Cantad al Señor",,Anonymous,"Felipe Blycker J.; Samuel Pascoe",11.11.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,Brazilian,Brazilian
"Unidos (Together)","Unidos, unidos, en tu nombre (Together, together, in your name)",unidos_unidos_en_tu_nombre_unidos,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,796,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood","Benjamin Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,"Spanish, English",,
"These three are the treasures","These three are the treasures",these_three_are_the_treasures,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,803,"These three are the treasures",,"Colin Hodgetts","Colin Hodgetts",11.13.11.4,"SONG OF LAU TSU",song_of_lau_tsu,,English,,
"Signs of endings all around us","Signs of endings all around us",signs_of_endings_all_around_us,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,721,"Signs of endings all around us",,"Dean W. Nelson (b. 1944)","Thomas John William, (1869-1944)","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,723,"Isaiah the prophet has written of old",,"Joy F. Patterson (b. 1931)","Alice Parker; Robert Shaw; Lawson Gould","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody"
"As panting deer desire the waterbrooks","As panting deer desire the waterbrooks",as_panting_deer_desire_the_waterbrooks,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,727,"As panting deer desire the waterbrooks",,"Carl P. Daw, Jr. (b. 1944)","John Carter (b. 1930)",10.10.10.10,WOODSLAKE,woodslake_carter,,English,,
"Camina, pueblo de Dios (Walk on, O people of God)","Mira allá en el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,739,"Camina, pueblo de Dios (Walk on, O people of God)","Camina, pueblo de Dios (Walk on, O people of God)","Cesáreo Gabaraín (1936-1991); George Lockwood","Cesáreo Gabaraín (1936-1991); Juan Luis Garcia","7.8.7.8 D with refrain","NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"Spanish, English",,
"God the sculptor of the mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,746,"God the sculptor of the mountains",,"John Thornburg (b. 1954)","Gerre Hancock (b. 1934)",8.7.8.7.8.7,SANDRIA,sandria_hancock,,English,,
"God the sculptor of the mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,747,"God the sculptor of the mountains",,"John Thornburg (b. 1954)",,8.7.8.7.8.7,"URBS BEATA (Sarum Plainsong, Mode II)",urbs_beata_plainsong,5554345513423171,English,,"Hymnal 1940"
"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_new,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,755,"The steadfast love of the Lord never ceases",,,"Carl Haywood (b. 1949)",Irregular,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_haywood,,English,"A New Zealand Prayer Book","Tunes for Grace"
