displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 16: You Are My Inheritance, O Lord","Keep me, O God",keep_me_o_god_for_in_you_i_take,"Journeysongs (2nd ed.)",JS2003,18,"Psalm 16: You Are My Inheritance, O Lord","You are my inheritance, O Lord",,"Owen Alstott, b. 1947",,"[Keep me, O God]",keep_me_o_god_alstott,35651765,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (2nd ed.)",JS2003,32,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"All shall be well! for on our Easter skies","All shall be well! for on our Easter skies",all_shall_be_well,"Hymns for Today's Church (2nd ed.)",HTC,149a,,,"Timothy Dudley-Smith (born 1926)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",jesus_lord_redeemer,"The New Century Hymnal",NCH1995,255,"Jesus, Sovereign, Savior",,"Patrick M. Kirkland, 1857-1943","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Comes Mary to the grave","Comes Mary to the grave",comes_mary_to_the_grave,"Hymns for Today's Church (2nd ed.)",HTC,152b,,,"Michael Perry (born 1942)","Norman Warren (born 1934)",6.7.7.11,"EASTER MORNING",easter_morning_warren,123167123451765,English,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,186,"Now the Green Blade Rises",,"John M. C. Crum","Martin Fallas Shaw",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Mediæval French carol"
"From the very depths of darkness","From the very depths of darkness springs a bright and living light",from_the_very_depths_of_darkness,"Complete Anglican Hymns Old and New",CAH2000,198a,"From the very depths of darkness","Christ is risen! Hallelujah!","Michael Forster, b. 1946","Christopher Tambling, b. 1964","15.15.15.7 with refrain",CAMERON'S,camerons_tambling,12354346531231212354,English,,
"From the very depths of darkness","From the very depths of darkness springs a bright and living light",from_the_very_depths_of_darkness,"Complete Anglican Hymns Old and New",CAH2000,198b,"From the very depths of darkness","Christ is risen! Hallelujah!","Michael Forster, b. 1946","Christopher Tambling ","15.15.15.7 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Psalm 66: Let All the Earth","Sing out your joy",sing_out_our_joy,"Journeysongs (3rd ed.)",JS2012,55,"Psalm 66: Let All the Earth","Let all the earth cry out","Steve Angrisano, b. 1965; Thomas N. Tomaszek, b. 1950","Steve Angrisano; Tom Tomaszek",,"[Sing out your joy]",sing_out_your_joy_angrisano_tomaszek,33455175434533455175,English,,
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Journeysongs (3rd ed.)",JS2012,57,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God with joy",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns for Today's Church (2nd ed.)",HTC,155,,,"unknown (eighteenth century); anonymous, fourteenth-century","W. H. Monk (1823-1889); John Barnard (born 1948)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica</i> 1708"
"Light’s glittering morning fills the sky","Light’s glittering morning fills the sky",lights_glittering_morn_bedecks_the_sky,"Hymns for Today's Church (2nd ed.)",HTC,157,,,"J. M. Neale (1818-1866)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,"the Latin","<i>Geistliche Kirchengesang</i> Cologne 1623"
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!",cry_out_with_joy_to_god_all_the_grail63,"Glory and Praise (3rd. ed.)",GAP2015,158,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",,"Rory Cooney, b. 1952",,"[Cry out with joy to God, all the earth]",cry_out_with_joy_to_god_all_cooney,5156123215461,English,,
"Psalm 66: Let All the Earth","Cry out with joy to God all the earth",cry_out_with_joy_to_god_all_the_grail10,"Glory and Praise (3rd. ed.)",GAP2015,159,"Psalm 66: Let All the Earth","Let all the earth cry out",,"Scott Soper, b. 1961",,"[Cry out with joy to God all the earth]",cry_out_with_joy_to_god_all_the_soper,12123112123434236545,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Jesus lives! Your terrors now","Jesus lives! Your terrors now",jesus_lives_thy_terrors_now,"Hymns for Today's Church (2nd ed.)",HTC,156,,,"C. F. Gellert (1715-1769); Frances E. Cox (1812-1897)","H. J. Gauntlett (1805-1876); G. T. Shaw (1879-1943)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34a,"Psalm 16: In You, My God","In you, my God",,"Eugene Englert; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In you, my God]",in_you_my_god_my_body_englert,5U21221D7U1D6,English,"Antiphon: <cite>Liturgy of the Hours</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34b,"Psalm 16: In You, My God","Keep me safe, O God",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Keep me safe, O God]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34c,"Psalm 16: In You, My God","Lord, you will show us the path of life",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,767U12D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: In You, My God","Preserve me, God, I take refuge in you",preserve_me_god_i_take_refuge_in_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,34d,"Psalm 16: In You, My God","You are my inheritance",,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[You are my inheritance]",you_are_my_inheritance_you_o_joncas,5(6)767566,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth",shout_joyfully_to_god_all_the_earth,"Journeysongs (3rd ed.)",JS2012,56,"Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God","Bob Halligan Jr., b. 1953","Bob Halligan Jr.",,"[Shout joyfully to God, all the earth]",shout_joyfully_to_god_all_the_halligan,5157654345671,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns for Today's Church (2nd ed.)",HTC,153,,,"M. Weisse (1480-1534); Catherine Winkworth (1827-1878)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Come, keep the feast, the anthem sing","Now lives the Lamb of God",now_lives_the_lamb_of_god,"Hymns for Today's Church (2nd ed.)",HTC,159,,"Come, keep the feast, the anthem sing","David Mowbray (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"<i>The Easter Anthems</i>",
"Chrétiens, chantons le Dieu vainqueur","Chrétiens, chantons le Dieu vainqueur",chretiens_chantons_le_dieu_vainqueur,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,171,"Chrétiens, chantons le Dieu vainqueur",,"Jacques Servel","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,French,,
"Jesus Took the Bread","Jesus took the bread, daily gift of God",jesus_took_the_bread_daily_gift_of_god,"The New Century Hymnal",NCH1995,343,"Jesus Took the Bread",,"Ruth Duck","Ruth Duck; Randall Sensmeier",10.11.10.12,"NEW HOPE",new_hope_duck,33453112132335632123,English,,
"Exodus 15: To God Be Praise and Glory","I sing to God, triumphant is he",i_sing_to_god_triumphant_is_he,"Journeysongs (2nd ed.)",JS2003,115,"Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,55554312111665555556,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for Today's Church (2nd ed.)",HTC,161,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784; as in <i>The Australian Hymn Book</i> 1977"
"Jesus Is Here Right Now","Jesus is here right now",jesus_is_here_right_now,"The New Century Hymnal",NCH1995,348,"Jesus Is Here Right Now",,"Leon C. Roberts","Leon C. Roberts",6.4.5.4.6,"JESUS IS HERE",jesus_is_here_right_now,,English,,
"All heaven declares","All heav'n declares",all_heaven_declares_the_glory_of_the_ris,"Complete Anglican Hymns Old and New",CAH2000,17,"All heaven declares",,"Tricia Richards","Noel Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,143,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for Today's Church (2nd ed.)",HTC,151,,,"C. Wordsworth (1807-1885)","A. Sullivan (1842-1900); John Barnard (born 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"These are the facts as we have received them","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"Hymns for Today's Church (2nd ed.)",HTC,162,,,"Michael Saward (born 1932)","Norman Warren (born 1934)",10.10.11.10,YVONNE,yvonne_warren,333334217656771112,English,,
