displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion's King shall reign victorious","Zion's King shall reign victorious",zions_king_shall_reign_victorious,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,287,,,"Rev. Thomas Kelly","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,684,,,"J. W. MacGill","Rev. Edward Husband",7.7.8.7.8.7,COMING,coming_husband,55661756531762,,,
"Every morning the red sun","Every morning the red sun",every_morning_the_red_sun,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,723,,,"Cecil Frances Alexander","Laura J. Hutton",7.5.7.5.7.7,ETERNITY,eternity_hutton,3321765556217,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,O8,,,"Rev. Reginal Heber",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B51b,,,,,7.6,,,,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,93,,,"Rev. John Morison",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Broadman Hymnal",BH1940,150,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Broadman Hymnal",BH1940,248,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,270,,,"Bishop E. H. Bickersteth","Sir Arthur Sullivan","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,271,,,"A. C. Ainger","Millicent D. Kingham",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272a,,,"Bishop G. W. Doane",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789."
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,272b,,,"Bishop G. W. Doane","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,273,,,"James Montgomery","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,274,,,"Bishop W. Walsham How","J. Smith, 1800-73",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,276,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,,,
"Lord, her watch thy Church is keeping","Lord, her watch thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,277,,,"Rev. Henry Downton","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,,,
"Sow the seed beside all waters","Sow the seed beside all waters",sow_the_seed_beside_all_waters,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,278,,,"Rev. Robert Murray","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,279,,,"Bishop A. C. Coxe","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"Loving Saviour, thou didst come","Loving Saviour, thou didst come",loving_savior_thou_didst_come,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,281,,,"R. K. Tuck","J. F. Doles",7.7.7.7,"DA CHRISTUS GEBOREN WAR",da_christus_geboren_war_doles,123456454317656765,,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,282,,,"Rev. Charles E. Oakley","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,284,,,"Rev. J. Marriott",Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,286,,,"Bishop E. H. Bickersteth","S. Ferretti, 1817-74; J. Turle","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"Awake! Awake! O Christian","Awake! Awake! O Christian",awake_awake_o_christian_mills,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,288,,,"Katharine S. Mills","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The love of Christ constraineth","The love of Christ constraineth",the_love_of_christ_constraineth_o_let_th,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,289,,,"Cara B. Evans","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,290,,,"Hardwicke Drummond Rawnsley","O. Gibbons, 1583-1625",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,,
"Work, for the day is coming!","Work, for the day is coming!",work_for_the_day_is_coming,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,291,,,"Basil Manley","Lowell Mason","7.6.7.6 D",DILIGENCE,work_song_mason,534556511112353,,,
