displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Hymns for the Living Age",H4LA1923,153,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for the Living Age",H4LA1923,156,,,"Cecil F. Alexander","George C. Stebbins",,STEBBINS,the_green_hill_stebbins,333433213555433,English,,
"There's not a grief, however light","There's not a grief, however light",there_is_no_sorrow_lord_too_light,"Hymns for the Living Age",H4LA1923,157,,,"Jane Crewdson","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns for the Living Age",H4LA1923,158,,,"John H. Gurney","Robert P. Steward, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns for the Living Age",H4LA1923,159,,,"John Ellerton; Venantius Fortunatus","Arthur S. Sullivan",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns for the Living Age",H4LA1923,163,,,"Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Hymns for the Living Age",H4LA1923,166,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Age",H4LA1923,168,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns for the Living Age",H4LA1923,172,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Living Age",H4LA1923,176,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns for the Living Age",H4LA1923,177,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"In ages past, majestic prophets came","In ages past, majestic prophets came",in_ages_past_majestic_prophets_came,"Singers and Songs of the Liberal Faith",SSLF1875,403,,,"Robert C. Waterston",,,,,,,,
"Duties and privileges","While sinners, who presume to bear",while_sinners_who_presume_to_bear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXV,"Duties and privileges",,,,8.6.8.6,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Evangelical Hymnal",EH1921,76,,,"William C. Dix","Conrad Köcher",,DIX,dix_kocher,171214436716555,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Evangelical Hymnal",EH1921,79,,,"Nahum Tate","G. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Away in a manger, no crib","Away in a manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Evangelical Hymnal",EH1921,81,,,"Martin Luther","J. E. Spilman",,"AWAY IN A MANGER",afton_water_spilman,511321156165511,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Evangelical Hymnal",EH1921,82,,"O come, let us adore Him","F .Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,"J. F. Wade's Cantus Diversi, 1751"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Evangelical Hymnal",EH1921,86,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Evangelical Hymnal",EH1921,87,,,"Catherine Winkworth; Paulus Gerhardt","Horatio W. Parker",,STELLA,stella_parker,333217655365256,,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Evangelical Hymnal",EH1921,88,,,"Joseph Mohr","Franz Gruber",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Evangelical Hymnal",EH1921,90,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1921,91a,,,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Evangelical Hymnal",EH1921,92,,,"William Enfield","George Nelson Allen",,MAITLAND,maitland_allen,345513216165513,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Evangelical Hymnal",EH1921,94,,,"Edward Denny","J. P. Jenson",,MERTON,merton_jewson,12354323333432215433,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Evangelical Hymnal",EH1921,96,,,"R. Storrs Willis","R. Storrs Willis",,"CURSADERS' HYMN",crusaders_hymn_111271,111271333342351,,,
