displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus Christ, to Thee May Hymns Be Rising","O Jesus Christ, to thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,224,"O Jesus Christ, to Thee May Hymns Be Rising",,"Bradford Gray Webster, 1898 -","Daniel Moe, 1926 - ",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,227,"Word of God, Come Down on Earth",,"James Quinn","Johann Rudolph Ahle, 1625-1673; Johann Sebastian Bach, 1685-1750",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,253,"Heir of All the Waiting Ages",,"Marion Franklin Ham, 1867-1956",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French Carol."
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,284,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Robert Jackson, 1842-1914",,ASHBURTON,ashburton_jackson,3332344444432555,English,,
"Send Forth Thy Light, O Zion","Send forth thy light, O Zion!",send_forth_thy_light_o_zion,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,317,"Send Forth Thy Light, O Zion",,"Roy A. Cheville, 1897 -","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"Rise Up O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,378,"Rise Up O Saints of God",,"Norman O. Forness, 1936 -","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,383,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,414,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Lord, We Come in Gratitude","O Lord, we come in gratitude",o_lord_we_come_in_gratitude,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,455,"O Lord, We Come in Gratitude",,"Cleo Hanthorne Moon, 1904 -","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Lord, Who Views All People Precious","Lord, who views all people precious",lord_who_views_all_people_precious,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,459,"Lord, Who Views All People Precious",,"Kenneth L. McLaughlin, 1951 -","H. R. Mills, 1844-1933",,PITTSFIELD,pittsfield_mills,135565321216511232,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares",make_us_o_god_a_church_that_shares,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,484,"Make Us, O God, a Church That Shares",,"Victor Kane, 1906 - ","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional melody"
"O Son of God, in Galilee","O Son of God, in Galilee",o_son_of_god_in_galilee,"Lutheran Service Book",LSB2006,841,"O Son of God, in Galilee",,"Anna B. D. Hoppe, 1889-1941","Lucius Chapin, 1760-1842",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"We Come to You, O God, As Friends","We come to you, O God, as friends",we_come_to_you_o_god_as_friends,"Discipleship Ministries Collection",DISMIN,42,"We Come to You, O God, As Friends",,"Andrew Pratt","Jim Strathdee",,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt",the_weight_of_past_and_fruitless,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,118,"The Weight of Past and Fruitless Guilt",,"Cleo Hanthorne Moon, 1904 -","Thomas Hastings, 1784-1872; Rosalee Elser, 1925 -",,RETREAT,retreat_hastings,345554366571222,English,,
"When Weary Times Confront the Soul","When weary times confront the soul",when_weary_times_confront_the_soul,"Discipleship Ministries Collection",DISMIN,143,"When Weary Times Confront the Soul",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,,,
