displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Love Continue Long","Let love continue long",let_love_continue_long,"Singing the Living Tradition",SLT1993,129,"Let Love Continue Long",,"Berkley L. Moore","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Soon the Day Will Arrive","Soon the day will arrive",soon_the_day_will_arrive,"Singing the Living Tradition",SLT1993,146,"Soon the Day Will Arrive","Wait and see, wait and see","Ehud Manor, 20th cent.","Nurit Hirsch, 20th cent.","6.7.9 D with refrain",BASHANAH,bashanah_hirsch,53153114321755766171,English,,
"When Windows That Are Black and Cold","When windows that are black and cold",when_windows_that_are_black_and_cold,"Singing the Living Tradition",SLT1993,165,"When Windows That Are Black and Cold",,"Rachel Bates","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"We Are Children of the Earth","We are children of the earth",we_are_children_of_the_earth,"Singing the Living Tradition",SLT1993,314,"We Are Children of the Earth",,"Alicia S. Carpenter, 1930-","Nguyen-Duc Quang","7.5.7.5 D","CON X'OM LANG",con_xom_lang_quang,16656121665121653231,English,,
"A Long, Long Way the Sea-Winds Blow","A long, long way the sea-winds blow",a_long_long_way_the_seawinds_blow,"Singing the Living Tradition",SLT1993,351,"A Long, Long Way the Sea-Winds Blow",,"William Stanley Braithwaite, 1878-1962","M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,,"<cite>Mercer's Cluster</cite>, 1823"
"We Sing Now Together","We sing now together our song of thanksgiving",we_sing_now_together_our_song,"Singing the Living Tradition",SLT1993,67,"We Sing Now Together",,"Edwin T. Buehrer, 1894-1969","Edward Kremser, 1838-1914",12.11.13.12,KREMSER,kremser,556534543231556,English,,"Adrian Valerius's <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Forward Through the Ages","Forward through the ages",forward_through_the_ages,"Singing the Living Tradition",SLT1993,114,"Forward Through the Ages",,"Frederick Lucian Hosmer, 1840-1929","Arthur Seymour Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"I'm On My Way","I'm on my way to the freedom land",im_on_my_way_to_the_freedom_land,"Singing the Living Tradition",SLT1993,116,"I'm On My Way",,,"Mary Allen Walden, 1946-",Irregular,ETHELRED,ethelred_traditional,56112121757125454313,English,"Traditional African American folk, c. 1750-1875","Traditional African American folk, c. 1750-1875"
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing the Living Tradition",SLT1993,118,"This Little Light of Mine",,,"Horace Clarence Boyer, 1935-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"Hail the Glorious Golden City","Hail the glorious golden city",hail_the_glorious_golden_city,"Singing the Living Tradition",SLT1993,140,"Hail the Glorious Golden City",,"Felix Adler, 1851-1933","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
