displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Los cielos anuncian tus obras","Los cielos anuncian tus obras, Señor",los_cielos_anuncian_tus_obras_senor,"Celebremos Su Gloria",CSG1992,271,"Los cielos anuncian tus obras",,"Esteban Sywulka B.",,11.11.11.11,JOANNA,st_denio,164275133211642,Spanish,"Basada en Salmo 19, en <cite>Salmos de David</cite>, 1881","Melodía galesa, arreg. en <cite>Canaidau y Cyssegr</cite>, 1839"
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Todas las promesas","Todas las promesas de Señor Jesús",todas_las_promesas_del_senor_jesus,"Celebremos Su Gloria",CSG1992,273,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,273a,"Holy Bible, Book Divine",,"John Burton, Sr., 1773-1822",,,,,,English,,
"Dame de vida el pan","Dame, mi buen Señor, de vida el pan",dame_mi_buen_senor,"Celebremos Su Gloria",CSG1992,274,"Dame de vida el pan",,"Mary A. Lathbury; Federico J. Pagura; A. Groves","William F. Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,"Es trad (es. 2, 4)",
"Nunca se apartará","Nunca se apartará de tu boca",nunca_se_apartara_de_tu_boca,"Celebremos Su Gloria",CSG1992,275,"Nunca se apartará",,,"Felipe Blycker J.",,JOSUÉ,josue_blycker,51321761143217254321,Spanish,"Basada en Josué 1:8",
"Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Proclamemos la Palabra","Si alguno habla, hable conforme a las palabras de Dios",readings,"Celebremos Su Gloria",CSG1992,279,"Proclamemos la Palabra",,,,,,,,Spanish,,
"Bellas palabras de vida","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Celebremos Su Gloria",CSG1992,280,"Bellas palabras de vida","¡Qué bellas son, qué bellas son!","Philip P. Bliss; Julia A. Butler","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"La Palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,"Celebremos Su Gloria",CSG1992,281,"La Palabra del Señor",,"Enrique S. Turrall","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Sembraré la simiente preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Celebremos Su Gloria",CSG1992,282,"Sembraré la simiente preciosa","Sembraré, sembraré, mientras viva","Descon.; Abraham Fernández","George C. Stebbins",,"WHAT MUST IT BE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"Esdras preparó su corazón","Esdras preparó su corazón",esdras_preparo_su_corazon,"Celebremos Su Gloria",CSG1992,283,"Esdras preparó su corazón","La buena mano de Dios","Felipe Blycker J.","Felipe Blycker J.",,ESDRAS,esdras_blycker,17123216517123321232,Spanish,"Basada en Esdras 7:10",
"Oh Verbo encarnado","Oh, Verbo encarnado",o_verbo_encarnado_simmonds,"Celebremos Su Gloria",CSG1992,284,"Oh Verbo encarnado",,"William H. How; G.P. Simmonds; E. Sywulka B.","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite>Meiningisches Gesangbuch</cite>, 1693"
"La palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,392a,"La palabra del Señor",,"Enrique S. Turrall (1867-1953)",,,,,,Spanish,,
"Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor",mi_pensamiento_eres_tu_senor,"Celebremos Su Gloria",CSG1992,401,"Mi pensamiento eres tú, Señor",,,"Descon.; F. B. J.",,PENSAMIENTO,mi_pensamiento_eres_tu_senor_33353,33351112322224777121,Spanish,"Basada en Salmo 34:1",
"Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Celebremos Su Gloria",CSG1992,417,"Sed puros y santos",,"William D. Longstaff","Donald P. Hustad","6.5.6.5 D",SLANE,slane,112165611232222,Spanish,"Es trad.","Melodía irlandesa, s. 8"
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"Celebremos Su Gloria",CSG1992,422,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Ester López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"El cielo y la tierra pasarán","Nadie sabe la hora",nadie_sabe_la_hora,"Celebremos Su Gloria",CSG1992,547,"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,VALSEQUILLO,valsequillo_blycker,53333111122334522227,Spanish,"Basada en Marcos 13:31ss",
"Gozo me da la Palabra leer","Gozo me da la Palabra leer",gozo_me_da_la_palabra_leer,"Celebremos Su Gloria",CSG1992,575,"Gozo me da la Palabra leer","Con alegría yo cantaré","Philip P. Bliss","Philip P. Bliss",,GLADNESS,gladness_bliss,5555555123222221332,Spanish,"Es trad.",
"Después de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Celebremos Su Gloria",CSG1992,646,"Después de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,Spanish,,
