displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Book of Praise",TBP1997,126,"On Jordan's bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William Henry Havergal, 1793-1870",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"Musik Handbuch, Hamburg 1690"
"Of eternal love begotten","Of eternal love begotten",of_the_fathers_love_begotten,"The Book of Praise",TBP1997,163,"Of eternal love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINuM MYSTERIUM",divinum_mysterium,123432321345653,English,"Latin; V. 3: The Psalter Hymnal 1987","Plainsong, 125h century"
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Book of Praise",TBP1997,192,"The glory of these forty days",,"Maurice F. Bell, 1862-1947","J. S. Bach, 1685-1750",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th century","Geistliche Lieder (J. Klug) 1543"
"O God, whose fire lit the stars","O God, whose fire lit the stars",o_god_whose_fire_lit_the_stars,"The Book of Praise",TBP1997,287,"O God, whose fire lit the stars",,"Herman G. Stuempfle, Jr., 1923-","George Frideric Handel, 1685-1759; David Hurd, 1950-",,HALIFAX,halifax_handel,51112345543212171,English,,
"Your strong word once cleaved the darkness","Your strong word once cleaved the darkness",thy_strong_word_did_cleave_the_darkness,"The Book of Praise",TBP1997,429,"Your strong word once cleaved the darkness",,"Martin H. Franzmann, 1907-1976","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,11232122343215,English,,
"O servants of God","O servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",TBP1997,459,"O servants of God",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Praise",TBP1997,816,"Now that the daylight fills",,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866",,,"HERR, JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Cantionale Germanicum 1628; Harmony: Gothaischer Cantional 1651, alt."
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Book of Praise",TBP1997,822,"All praise to thee, my God, this night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Book of Praise",TBP1997,293,"Come, thou almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Book of Praise",TBP1997,298,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry T. Smart, 1813-1879; C. S. Lang, 1891-1971",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,79,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-; David Peacock, 1949-",,"COME TOGETHER",fairhill_owens,5123455654554,"English; French",,
"While shepherds watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Book of Praise",TBP1997,138,"While shepherds watched",,"Nahum Tate, 1652-1715","Alan Gray, 1885-1935",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter 1592"
"You choirs of new Jerusalem","You choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"The Book of Praise",TBP1997,245,"You choirs of new Jerusalem",,"Fulbert of Chartres 9??-1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,Latin,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (Gloire à Dieu, notre Créateur)",praise_god_from_whom_all_blessings_wren,"The Book of Praise",TBP1997,306,"Praise God from whom all blessings flow",,"Brian A. Wren, 1936-",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,"Genevan Psalter, 1551; Last line, Revenscroft's Psalter, 1621"
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La grâce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,830,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,"Genevan Psalter 1551; Last line: Ravenscroft's Psalter 1621"
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Psalter Hymnal (Gray)",PsH,569,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD ",praise_the_lord_sleeth,111712175333234,English,"<i> Sunday Songbook</i>, from",
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
