displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maka oyate kin owas (Jesus! where'er thy people meet)","Maka oyate kin owas (Jesus! where'er thy people meet)",maka_oyate_kin_owas,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,100,,,"William Cowper; Samuel D. Hinman",,8.8.8.8,,,,Dakota,,
"Wakaŋtaŋka waciŋyaŋpo","Wakaŋtaŋka waciŋyaŋpo",wakantanka_wacinyan_po,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,101,,,,,,CANONBURY,canonbury_schumann,533343212356712,Dakota,,
"Wakantanka wacinyan po (O Master, let me walk with thee)","Wakantanka wacinyan po (O Master, let me walk with thee)",wakantanka_wacinyan_po,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,101,,,"Washington Gladden; Andrew Jones",,8.8.8.8,,,,Dakota,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,277,,,,,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,277,,,,,8.8.8.8,,,,English,,
"I'll wash my hands in innocence","I'll wash my hands in innocence",ill_wash_my_hands_in_innocence,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,278a,,,,,8.6.8.6,"OLD ST. MARTINS",st_martins_tansur_11215,11215123,English,,
"I'll wash my hands in innocence","I'll wash my hands in innocence",ill_wash_my_hands_in_innocence,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,278b,,,,,8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"I'll wash my hands in innocence","I'll wash my hands in innocence",ill_wash_my_hands_in_innocence,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,278,,,,"William Tansur",8.6.8.6,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,279,,,,,6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,279,,,,,6.4.6.4,,,,English,,
"O with due reverence let us all","O with due reverence let us all",o_with_due_reverence_let_us_all,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,280,,,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"O with due reverence let us all","O with due reverence let us all",o_with_due_reverence_let_us_all,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,280,,,,,8.6.8.6,,,,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,281,,,,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"O 'twas a joyful sound to hear ","O 'twas a joyful sound to hear ",o_twas_a_joyful_sound_to_hear_our_tribes,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,281,,,,,8.6.8.6,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,282,,,,,8.7.8.7.8.7,TILLEARD,kensington_new_tilleard,513213543326121,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,282,,,,,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297a,,,"R. Palmer","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Thy Temple is not made with hands","Thy Temple is not made with hands",thy_temple_is_not_made_with_hands,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,295,,,"Mrs. C. F. Alexander",,8.8.8.8,"[Thy Temple is not made with hands]",grace_church_pleyel,332171235543217,English,,
"Jesu! where'er Thy people meet","Jesu! where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,296,,,"W. Cowper",,8.8.8.8,"[Jesu! where'er Thy people meet]",norwood_hart,321533123215326,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,297,,,"Rev. Ray Palmer","W. H. Hart",8.8.8.8,"[Come, Jesus, from Thy sapphire throne]",norwood_hart,321533123215326,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,382,,,"Dr. Andrew Reed","J. B. Calkin",8.6.8.6,"[Spirit divine, attend our prayers]",nox_praecessit_calkin,333123342135431,English,,
"Oh, with due reverence let us all","Oh, with due reverence let us all",o_with_due_reverence_let_us_all,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,479,"Oh, with due reverence let us all",,"N. Tate; N. Brady","J. F. Burrowes",8.6.8.6,"[Oh, with due reverence let us all]",burlington_burrowes,123423651256576,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,482,"In loud exalted strains",,"Rev. Benj. Francis","Rev. J. Darwell",6.6.6.6.8.8,"[In loud exalted strains]",darwall_darwall,131531765432231,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,483a,"Christ is made the sure foundation",,"Rev. J. M. Neale","Henry Smart",8.7,"[Christ is made the sure foundation]",regent_square_smart,531532156651432,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,483b,"Christ is made the sure foundation",,"Rev. J. M. Neale",,8.7,"[Christ is made the sure foundation]",oriel_ett,111123433321765,,,German-Monk
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,484,"We love the place, O God",,"Dr. Wm. Bullock","Bishop Jenner",,"[We love the place, O God]",quam_dilecta_jenner,343321563212235,English,,
"God of love, our Father Saviour","God of love, our Father Saviour",god_of_love_our_father_savior,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,298,,,"H. W. Robilliard","Arthur Henry Brown",8.7,"[God of love, our Father, Saviour]",ingatestone_brown,5U11(D6)U1432(1)2365,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,489,"Pleasant are Thy courts above",,"Rev. H. F. Lyte","W. B. Gilbert, Mus. Doc","7.7.7.7 D","[Pleasant are Thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"In sweet exalted strains","In sweet exalted strains",in_loud_exalted_strains,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,"CLXIV ",,,,,,,,,English,,
"Let Zion sing her songs of praise","Let Zion sing her songs of praise",let_zion_sing_her_songs_of_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXV,,,,,8.8.8.8,,,,English,,
"We praise the Lord, whose love is great","We praise the Lord, whose love is great",we_praise_the_lord_whose_love_is_great,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXII,,,,,8.6.8.6,,,,English,,
"With reverence and holy fear","With reverence and holy fear",with_reverence_and_holy_fear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CLXIII,,,,,8.8.8.8,,,,English,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
