displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Concordia: a collection of hymns and spiritual songs",CCHS1916,126,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Concordia: a collection of hymns and spiritual songs",CCHS1916,129,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Who Will Join The Throng To Heaven?","Who will join the throng to heaven?",who_will_join_the_throng_to_heaven,"Hymnal for Church and Home",HCH11927,174,"Who Will Join The Throng To Heaven?",,"H. A. Brorson","H. Rung",8.7.8.7.7.7.8.8,"[Who will join the throng to heaven]",jutland_rung,1D5U12321D56655U1321,English,,
"Who Will Join The Throng To Heaven?","Who will join the throng to heaven?",who_will_join_the_throng_to_heaven,"Hymnal for Church and Home (2nd ed.)",HFCH1928,174,"Who Will Join The Throng To Heaven?",,"H. A. Brorson",,8.7.8.7.7.7.8.8,,,,English,,
"Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal for Church and Home",HCH11927,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Approach, My Soul, The Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal for Church and Home (2nd ed.)",HFCH1928,176,"Approach, My Soul, The Mercy Seat",,"J. Newton","L. Mason",8.6.8.6,"[Approach, my soul, the mercy seat]",naomi_nageli,33354323433665453335,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal for Church and Home",HCH11927,183,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymnal for Church and Home (2nd ed.)",HFCH1928,183,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",11.10.11.10,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"O Bread Of Life From Heaven","O bread of life from heaven",o_bread_of_life_from_heaven,"Hymnal for Church and Home",HCH11927,185,"O Bread Of Life From Heaven",,,"Heinrich Isaac",7.7.6.7.7.8,"[O Bread of life from heaven]",innsbruck_isaac,32123543345523,English,"Anon., Latin, 1661.",
"O Bread Of Life From Heaven","O bread of life from heaven",o_bread_of_life_from_heaven,"Hymnal for Church and Home (2nd ed.)",HFCH1928,185,"O Bread Of Life From Heaven",,,"Heinrich Isaac",7.7.6.7.7.8,"[O Bread of life from heaven]",innsbruck_isaac,32123543345523,English,"Anon., Latin, 1661.",
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Concordia: a collection of hymns and spiritual songs",CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Concordia: a collection of hymns and spiritual songs",CCHS1916,82,"'Tis Finished! so the Savior Cried",,"S. Stennett","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"There is a Sea of Mercy","There is a sea of mercy",there_is_a_sea_of_mercy,"Concordia: a collection of hymns and spiritual songs",CCHS1916,109,"There is a Sea of Mercy",,"C. K. Solberg","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"O Jesus, Thou art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,112,"O Jesus, Thou art Standing",,"William W. How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Jesus, my Lord, to Thee I Cry","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Concordia: a collection of hymns and spiritual songs",CCHS1916,114,"Jesus, my Lord, to Thee I Cry","And take me as I am","Eliza H. Hamilton","Ira D. Sankey, 1840-1908",,"TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,English,,
"As after the Waterbrooks Panteth","As after the waterbrooks panteth",as_after_the_water_brooks_panteth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,115,"As after the Waterbrooks Panteth",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"SOM TOISTIGE HJORT",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"Lord Jesus, I long to be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Concordia: a collection of hymns and spiritual songs",CCHS1916,116,"Lord Jesus, I long to be Perfectly Whole","Whiter than snow, yes, whiter than snow","James Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"I Heard the Voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Concordia: a collection of hymns and spiritual songs",CCHS1916,132,"I Heard the Voice of Jesus say",,"Horatius Bonar","John B. Dykes, 1823-76",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven",blest_is_he_who_cries_to_heaven,"Hymnal for Church and Home",HCH11927,172,"Blest Is He Who Cries To Heaven",,"P. C. Paulsen","Joseph P. Holbrook",,"[Blest is he who cries to heaven]",blest_is_he_who_cries_to_heaven_holbrook,5553655334561765,English,,
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven",blest_is_he_who_cries_to_heaven,"Hymnal for Church and Home (2nd ed.)",HFCH1928,172,"Blest Is He Who Cries To Heaven",,"P. C. Paulsen","Joseph P. Holbrook",,"[Blest is he who cries to heaven]",blest_is_he_who_cries_to_heaven_holbrook,5553655334561765,English,,
"There Is A Sea Of Mercy","There is a sea of mercy",there_is_a_sea_of_mercy,"Hymnal for Church and Home",HCH11927,173,"There Is A Sea Of Mercy",,"C. K. Solberg","George J. Webb",,"[There is a sea of mercy]",webb_webb,51131161512325,English,,
"There Is A Sea Of Mercy","There is a sea of mercy",there_is_a_sea_of_mercy,"Hymnal for Church and Home (2nd ed.)",HFCH1928,173,"There Is A Sea Of Mercy",,"C. K. Solberg","George J. Webb",,"[There is a sea of mercy]",webb_webb,51131161512325,English,,
"The Abyss Of Many A Former Sin","Th'abyss of many a former sin",the_abyss_of_many_a_former_sin,"Hymnal for Church and Home",HCH11927,178,"The Abyss Of Many A Former Sin",,"Joseph of the Studium","J. H. Schein",,"[Th'abyss of many a former sin]",eisenach_schein,1345543256717665,English,,
