displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,304,"God Bless Our Native Land",,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Sunday School Voices: a collection of sacred songs",SSV1910,176,"How Firm a Foundation",,"George Keith",Anon.,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"World-Wide Hosannas",WWH1904,182,"How Firm a Foundation",,Keith,"J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,297,"The Firm Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Sweetly Dawns the Sabbath","Sweetly dawns the Sabbath morning",sweetly_dawns_the_sabbath_morning,"Sunday School Hymns No. 1",SSH11903,19,"Sweetly Dawns the Sabbath",,"Mrs. M. A. Kidder","W. B. Bradbury",,"[Sweetly dawns the Sabbath morning]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday School Hymns No. 1",SSH11903,31,"Brightly Gleams Our Banner","Pointing to the sky","Thomas J. Potter","Arthur S. Sullivan",,"[Brightly gleams our banner]",st_theresa_sullivan,323455323456546154,English,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"Sunday School Hymns No. 1",SSH11903,33,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","Ferd. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"He Will Not Fail Thee","Hear the gentle voice of Jesus",hear_the_gentle_voice_of_jesus,"Sunday School Hymns No. 1",SSH11903,47,"He Will Not Fail Thee","He will not fail thee","Flora Kirkland","Stephen C. Foster",,"[Hear the gentle voice of Jesus]",o_ye_thirsty_ones_that_languish_foster,565321165331256,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Sunday School Hymns No. 1",SSH11903,51,"Kind Words Can Never Die",,"Mrs. A. H. P.","Mrs. Abby Hutchinson Patton",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Savior, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Sunday School Hymns No. 1",SSH11903,53,"Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Hymns No. 1",SSH11903,55,"The Star-Spangled Banner","""Tis the star-spangled banner","Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Sunday School Hymns No. 1",SSH11903,59,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Sunday School Hymns No. 1",SSH11903,63,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Sunday School Hymns No. 1",SSH11903,75,"The Call for Reapers","Lord of harvest, send forth reapers!","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sunday School Hymns No. 1",SSH11903,86,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Hymns No. 1",SSH11903,91,"The Son of God Goes Forth to War",,"Reginald Heber","Henry Stephen Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Sunday School Hymns No. 1",SSH11903,96,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Sunday School Hymns No. 1",SSH11903,99,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Sunday School Hymns No. 1",SSH11903,110,"Beautiful Robes","Beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Sunday School Hymns No. 1",SSH11903,115,"Tell it to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"A Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Sunday School Hymns No. 1",SSH11903,119,"A Soldier of the Cross","In the name of Christ our King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"The Eye of Faith","I do not ask for earthly store",i_do_not_ask_for_earthly_store,"Sunday School Hymns No. 1",SSH11903,121,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","W. A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"Praise Him! Praise Him!","Praise him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"Sunday School Hymns No. 1",SSH11903,124,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise him! praise Him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Sunday School Hymns No. 1",SSH11903,126,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Sunday School Hymns No. 1",SSH11903,127,"True-Hearted, Whole-Hearted","Peal out the watchword!","Frances R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Sunday School Hymns No. 1",SSH11903,137,"Just as I Am",,"Charlotte Elliot","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Sunday School Hymns No. 1",SSH11903,139,"Victory Through Grace","Not to the strong is the battle","Sallie Martin","Jno. R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Sunday School Hymns No. 1",SSH11903,143,"There is no Love like the Love of Jesus","Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"I Think, When I Read","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Sunday School Hymns No. 1",SSH11903,147,"I Think, When I Read",,"Jemima Luke",Anon.,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"Sunday School Hymns No. 1",SSH11903,151,"Seeds of Promise","Then day by day, along your way","Jessie H. Brown","Fred A. Fillmore",,"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Sunday School Hymns No. 1",SSH11903,158,"Standing on the Promises","Standing, Standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Come With Rejoicing","Come with rejoicing, come with delight",come_with_rejoicing_come_with_delight,"Sunday School Hymns No. 1",SSH11903,161,"Come With Rejoicing","Praise our Redeemer, tell of His love","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Come with rejoicing, come with delight]",come_with_rejoicing_come_with_knapp,544565345355112,English,,
"Prayer is the Soul's Sincere Desire","Pray'r is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Sunday School Hymns No. 1",SSH11903,163,"Prayer is the Soul's Sincere Desire",,"James Montgomery","Rev. John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sunday School Hymns No. 1",SSH11903,166,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sunday School Voices: a collection of sacred songs",SSV1910,170,"Glorious Things of Thee are Spoken",,"J. Newton","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Savior, Now the Day is Ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Sunday School Hymns No. 1",SSH11903,173,"Savior, Now the Day is Ending","Set Thy seal on ev'ry heart","Mrs. Sarah Doudney","Charles Francois Gounod",,GOUNOD,lux_prima_gounod,111321715333543,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sunday School Hymns No. 1",SSH11903,175,"I Love to Tell the Story","I love to tell the story","K. Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sunday School Hymns No. 1",SSH11903,176,"All Hail the Power of Jesus' Name",,"Edward Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Lead, Kindly Light","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sunday School Hymns No. 1",SSH11903,177,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
