displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Preis dem, der uns den Frühling schuf","Preis dem, der uns den Frühling schuf",preis_dem_der_uns_den_fruehling_schuf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,589,,,"F. F. Frank",,,,,,German,,
"Ach Herre, du gerechter Gott","Ach Herre, du gerechter Gott",ach_herre_du_gerechter_gott_wir_habens_w,"Evang.-Lutherisches Gesangbuch",ELG1872,590,,,"S. Zehner, 1591-1635",,,,,,German,,
"Wem soll ich singen, außer dir","Wem soll ich singen, außer dir",wem_soll_ich_singen_ausser_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,590,,,"A. Knapp",,,,,,German,,
"Wem soll ich singen, außer dir","Wem soll ich singen, außer dir",wem_soll_ich_singen_ausser_dir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,590,,,"A. Knapp, 1798-",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Evang.-Lutherisches Gesangbuch",ELG1872,591,,,"Paul Gerhardt. 1606-1676",,,,,,German,,
"Geh aus, mein herz, und suche freud","Geh aus, mein herz, und suche freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,591,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,591,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"O Gott, der du das Firmament  ","O Gott, der du das Firmament  ",o_gott_der_du_das_firmament,"Evang.-Lutherisches Gesangbuch",ELG1872,592,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Gott sorgt für uns! o singt ihm dank","Gott sorgt für uns! o singt ihm dank",gott_sorgt_fuer_uns_o_singt_ihm_dank,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,592,,,,,,,,,German,,
"Gott sorgt für uns! o singt ihm Dank","Gott sorgt für uns! o singt ihm Dank",gott_sorgt_fuer_uns_o_singt_ihm_dank,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,592,,,,,,,,,German,,
"Frohlocket, jung und alt","Frohlocket, jung und alt",frohlocket_jung_und_alt_ihr_reichen,"Evang.-Lutherisches Gesangbuch",ELG1872,593,,,"C. Schmidt",,,,,,German,,
"O daß doch bei der reichen ernte","O daß doch bei der reichen ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"O daß doch bei der reichen Ernte","O daß doch bei der reichen Ernte",o_dass_doch_bei_der_reichen_ernte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,593,,,"E. Liebig, 1713-1780",,,,,,German,,
"Herr Gott, Vater im Himmelreich","Herr Gott, Vater im Himmelreich",herr_gott_vater_im_himmelreich_wir_deine,"Evang.-Lutherisches Gesangbuch",ELG1872,594,,,,,,,,,German,,
"Wir singen, Herr, von deinen segen","Wir singen, Herr, von deinen segen",wir_singen_herr_von_deinen_segen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,594,,,,,,,,,German,,
"Wir singen, herr, von deinen Segen","Wir singen, herr, von deinen Segen",wir_singen_herr_von_deinen_segen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,594,,,,,,,,,German,,
"Geseg'n uns, Herr, die Gaben dein","Geseg'n uns, Herr, die Gaben dein",gesegn_uns_herr_die_gaben_dein,"Evang.-Lutherisches Gesangbuch",ELG1872,595,,,,,,,,,German,,
"Wir kommen, deine huld zu feiern","Wir kommen, deine huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,595,,,"E. Liebich, 1713-1780",,,,,,German,,
"Wir kommen deine Huld zu feiern","Wir kommen deine Huld zu feiern",wir_kommen_deine_huld_zu_feiern,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,595,,,"E. Liebich, 1713-1780",,,,,,German,,
"Lobet den Herren","Lobet den Herren",lobet_den_herren_lobet_den_herren_denn_e,"Evang.-Lutherisches Gesangbuch",ELG1872,596,,,"Herzog Joh. Friedr. II, z. Sachsen",,,,,,German,,
"O Gott! von dem wir alles haben","O Gott! von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,596,,,"K. Neumann, 1648-1715",,,,,,German,,
"O Gott, von dem wir alles haben","O Gott, von dem wir alles haben",o_gott_von_dem_wir_alles_haben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,596,,,"K. Neumann, 1648-1715",,,,,,German,,
"Bescher uns, Herr, das täglich Brod","Bescher uns, Herr, das täglich Brod",bescher_uns_herr_das_taeglich_brot,"Evang.-Lutherisches Gesangbuch",ELG1872,597,,,"Nic. Hermann",,,,,,German,,
"Was Gott thut, das ist wohlgethan!","Was Gott thut, das ist wohlgethan!",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,597,,,"B. Schmolk",,,,,,German,,
"Was Gott tut, das ist wohlgetan, So denken Gottes","Was Gott tut, das ist wohlgetan, So denken Gottes",was_gott_tut_das_ist_wohlgetan_so_denken,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,597,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Grosser Gott, wir arme Sünder","Grosser Gott, wir arme Sünder",grosser_gott_wir_arme_suender_bitten_dic,"Evang.-Lutherisches Gesangbuch",ELG1872,598,,,,,,,,,German,"Um 1700",
"Der ernste herbst kommt wieder","Der ernste herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Der ernste Herbst kommt wieder","Der ernste Herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Speis uns, O Gott, deine Kinder","Speis uns, O Gott, deine Kinder",speis_uns_o_gott_deine_kinder,"Evang.-Lutherisches Gesangbuch",ELG1872,599,,,"J. Heermann, 1585-1647",,,,,,"English; German",,
"In des winters einsamkeit","In des winters einsamkeit",in_des_winters_einsamkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,599,,,"J. Neander, 1640-1688",,,,,,German,,
