displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Great Hymns of the Faith",GHF1968,342,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"When He Cometh, When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Ambassador Hymnal: for Lutheran worship",AH1994,363,"When He Cometh, When He Cometh","Like the stars of the morning","William O. Cushing, 1823-1902","George F. Root, 1820-1895",8.6.8.5,"WHEN HE COMETH",jewels_root,12333455633211,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Ambassador Hymnal: for Lutheran worship",AH1994,367,"Jesus, Tender Shepherd, Hear Me",,"Mary L. Duncan, 1814-1840","John Stainer, 1840-1901",8.7.8.7,KINDER,evening_prayer_stainer,555433321233543,English,,
"Almost Persuaded Now to Believe","“Almost persuaded” Now to believe",almost_persuaded_now_to_believe_almost_p,"Ambassador Hymnal: for Lutheran worship",AH1994,426,"Almost Persuaded Now to Believe",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",5.4.5.4.6.6.6.4,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Blest Is He That Never Walketh","Blest is he that never walketh",blest_is_he_that_never_walketh,"Ambassador Hymnal: for Lutheran worship",AH1994,439,"Blest Is He That Never Walketh",,"Paul Gerhardt, 1607-1676; H. Brueckner, 1866-1942","Johann Schop, ca. 1600-1665",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"I've a Home Beyond the River","O the blessed contemplation",o_the_blessed_contemplation,"Praise! Our Songs and Hymns",POSH1979,462,"I've a Home Beyond the River","I've a home beyond the river","John W. Peterson","John W. Peterson",,"[O the blessed contemplation]",o_the_blessed_contemplation_peterson,,,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Praise! Our Songs and Hymns",POSH1979,463,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,,,
"He the Pearly Gates Will Open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Praise! Our Songs and Hymns",POSH1979,464,"He the Pearly Gates Will Open","He the pearly gates will open","Nathaniel Carlson; Frederick A. Blom","Elsie Ahlwén",,"[Love divine, so great and wondrous]",love_divine_so_great_and_wondrous_ahlwen,332132114432132,,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Praise! Our Songs and Hymns",POSH1979,465,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","John R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,,,
"When We See Christ","It will be worth it all",it_will_be_worth_it_all_when_we_see,"Praise! Our Songs and Hymns",POSH1979,466,"When We See Christ","It will be worth it all when we see Jesus","Esther Kerr Rusthoi","Esther Kerr Rusthoi",,"[It will be worth it all]",it_will_be_worth_it_all_rusthoi,,,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Praise! Our Songs and Hymns",POSH1979,467,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Praise! Our Songs and Hymns",POSH1979,468,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise! Our Songs and Hymns",POSH1979,469,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"What a Day That Will Be","There is coming a day when no heartaches shall come",there_is_coming_a_day_when_no_heartaches,"Praise! Our Songs and Hymns",POSH1979,470,"What a Day That Will Be","What a day that will be when my Jesus I shall see","Jim Hill","Jim Hill",,"[There is coming a day when no heartaches shall come]",what_a_day_hill,56U1111123(2)321D7U1,,,
"Mansion Over The Hilltop","I'm satisfied with just a cottage below",im_satisfied_with_just_a_cottage_below,"Praise! Our Songs and Hymns",POSH1979,471,"Mansion Over The Hilltop","I've got a mansion just over the hilltop","Ira F. Stanphill","Ira F. Stanphill",,"[I'm satisfied with just a cottage below]",im_satisfied_with_just_a_cott_stanphill,34453111765355542665,,,
"Over the Susnet Mountains","Over the sunset mountains",over_the_sunset_mountains,"Praise! Our Songs and Hymns",POSH1979,472,"Over the Susnet Mountains","Over the Sunset Mountains","John W. Peterson","John W. Peterson",,"[Over the sunset mountains]",over_the_sunset_mountains,,,,
"O That Will Be Glory","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Praise! Our Songs and Hymns",POSH1979,473,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Praise! Our Songs and Hymns",POSH1979,474,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson","John W. Peterson",,"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Praise! Our Songs and Hymns",POSH1979,475,"We're Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Praise! Our Songs and Hymns",POSH1979,476,"Shall We Gather at the River?","Yes, we’ll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Praise! Our Songs and Hymns",POSH1979,477,"For All the Saints",,"William W. How","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise! Our Songs and Hymns",POSH1979,478,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Praise! Our Songs and Hymns",POSH1979,479,"Face to Face","Face to face I shall behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,,,
"The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Praise! Our Songs and Hymns",POSH1979,480,"The Sands of Time Are Sinking",,"Anne Ross Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Where the Roses Never Fade","I am going to a city",i_am_going_to_a_city_where_the_streets_w,"Praise! Our Songs and Hymns",POSH1979,481,"Where the Roses Never Fade","Here they bloom but for a season","Jack Osborn; Elsie Osborn; James C. Miller","Jack Osborn; Elsie Osborn; James C. Miller",,"[I am going to a city]",i_am_going_to_a_city_osborne,321166532255423,,,
"We Shall Walk Through the Valley","We shall walk thru the valley in peace",there_will_be_no_sorrow_there,"Praise! Our Songs and Hymns",POSH1979,482,"We Shall Walk Through the Valley",,,"Fred Bock",,"[We shall walk thru the valley in peace]",peaceful_valley_hatter,57111571254333213254,,Traditional,"Traditional American Melody"
"I've a Longing in My Heart","I've a longing in my heart for Jesus",ive_a_longing_in_my_heart_for_jesus,"Praise! Our Songs and Hymns",POSH1979,483,"I've a Longing in My Heart",,"Dorothy Master Green","Dorothy Master Green",,"[I've a longing in my heart for Jesus]",ive_a_longing_in_my_heart_for_je_green,55533331176653333321,,,
"On Jordan's Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"Praise! Our Songs and Hymns",POSH1979,484,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,"Traditional American Melody"
"Heavenly Joy Is Ringing","Heavenly joy is ringing",heavenly_joy_is_ringing,"Great Hymns of the Faith",GHF1968,491,"Heavenly Joy Is Ringing","Men of ev'ry nation","Robert C. Savage, 1914-","Alfredo Colom M., 1904-; Harold DeCou, 1932-",,"[Heavenly joy is ringing]",heavenly_joy_is_ringing_colom,55651134332,English,,
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"Great Hymns of the Faith",GHF1968,497,"When I Can Read My Title Clear",,"Isaac Watts, 1674-1748","Joseph C. Lowry, 19th century; Harold DeCou, 1932-",8.6.8.6.6.6.8.6,PISGAH,pisgah_american,511123166653556,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Great Hymns of the Faith",GHF1968,498,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"I've a Home Beyond the River","O the blessed contemplation",o_the_blessed_contemplation,"Great Hymns of the Faith",GHF1968,499,"I've a Home Beyond the River","I've a home beyond the river","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[O the blessed contemplation]",o_the_blessed_contemplation_peterson,,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Great Hymns of the Faith",GHF1968,500,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",,"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,12333332112116512333,English,,
After,"After the toil and the heat of the day",after_the_toil_and_the_heat_of_the_day,"Great Hymns of the Faith",GHF1968,501,After,"He will be waiting for me","N. B. Vandall, 1896-","N. B. Vandall, 1896-",,"[After the toil and the heat of the day]",after_the_toil_and_the_heat_of_vandall,33333334322222171333,English,,
"My Savior First of All","When my life-work is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Great Hymns of the Faith",GHF1968,502,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[When my life-work is ended and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"My Home, Sweet Home","Walking along life's road one day",walking_along_lifes_road_one_day,"Great Hymns of the Faith",GHF1968,503,"My Home, Sweet Home","Home, sweet home, home, sweet home","N. B. Vandall, 1896-","N. B. Vandall, 1896-",,"[Walking along life's road one day]",walking_along_lifes_road_one_day,567161777657,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Great Hymns of the Faith",GHF1968,504,"Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Great Hymns of the Faith",GHF1968,505,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"Great Hymns of the Faith",GHF1968,506,"Meet Me There","Meet me there","Henrietta E. Blair, 19th century","William J. Kirkpatrick, 1838-1921",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"When We All Get Home","Tho like pilgrims here we wander",though_like_pilgrims_here_we_wander,"Great Hymns of the Faith",GHF1968,507,"When We All Get Home","When we all get home","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[Tho like pilgrims here we wander]",though_like_pilgrims_here_we_wander,,English,,
