displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Forth, O Living Light of God","Break forth, O living light of God",break_forth_o_living_light_of_god,"The Worshipbook: Services and Hymns",WSH1972,316,"Break Forth, O Living Light of God",,"Frank von Christierson","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Built on the Rock","Built on the rock the church does stand",built_on_the_rock_the_church_doth_stand,"The Worshipbook: Services and Hymns",WSH1972,320,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Döving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN (BUILT ON THE ROCK)",kirken_den_er_et_lindeman,115313455675342,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Worshipbook: Services and Hymns",WSH1972,356,"Eternal Father, Strong to Save",,"William Whiting; Robert Nelson Spencer","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Worshipbook: Services and Hymns",WSH1972,358,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"God Gives His People Strength","God gives his people strength",god_gives_his_people_strength,"The Worshipbook: Services and Hymns",WSH1972,381,"God Gives His People Strength",,"Miriam Therese Winter","Miriam Therese Winter; Richard D. Wetzel",,"[God Gives His People Strength]",god_gives_his_people_strength,11327113455565,,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshipbook: Services and Hymns",WSH1972,389,"God Is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Worshipbook: Services and Hymns",WSH1972,435,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Worshipbook: Services and Hymns",WSH1972,436,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"Negro Spiritual"
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Worshipbook: Services and Hymns",WSH1972,451,"Let There Be Light, Lord God of Hosts",,"William Merrell Vories","Orlando Gibbons",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,,,
"Lord God of Hosts, Whose Purpose","Lord God of hosts, whose purpose never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Worshipbook: Services and Hymns",WSH1972,460,"Lord God of Hosts, Whose Purpose",,"Shepherd Knapp","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"The Worshipbook: Services and Hymns",WSH1972,465,"Lord of All Nations, Grant Me Grace",,"Olive Wise Spannaus","Richard Hillert",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,,,"Slovak melody, 16th century"
"Lord of the Strong, When Earth You Trod","Lord of the strong, when earth you trod",lord_of_the_strong_when_earth_you_trod,"The Worshipbook: Services and Hymns",WSH1972,466,"Lord of the Strong, When Earth You Trod","All glory be to God","Donald Hankey (1884-1916)","Richard M. Peek",8.8.8.8.8.6,CHARLOTTE,charlotte_peek,134543417134543,,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Worshipbook: Services and Hymns",WSH1972,505,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<i>Kentucky Harmony</i>, ca. 1815"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"The Worshipbook: Services and Hymns",WSH1972,520,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Send Down Your Truth, O God","Send down your truth, O God",send_down_thy_truth_o_god,"The Worshipbook: Services and Hymns",WSH1972,566,"Send Down Your Truth, O God",,"Edward Rowland Sill","Martin Shaw",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,,,"Chetham's <i>A Book of Psalmody</i>, 1718"
"Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",i_know_that_my_redeemer_lives_i_know_th,"The Worshipbook: Services and Hymns",WSH1972,570,"Sinner, Please Don't Let This Harvest Pass",,,"Robert E. Grooters",,"[Sinner, please don't let this harvest pass]",i_know_that_my_redeemer_lives_spiritual,135431341341551,,"Negro Spiritual","Negro Spiritual"
"Spirit of God, Man's Hope in All the Ages","Spirit of God, man's hope in all the ages",spirit_of_god_mans_hope_in_all_the_ages,"The Worshipbook: Services and Hymns",WSH1972,576,"Spirit of God, Man's Hope in All the Ages",,"Frank von Christierson","Louis Bourgeois",11.10.11.10,L'OMNIPOTENT,lomnipotent,17123454321,,,
"Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,"The Worshipbook: Services and Hymns",WSH1972,577,"Spread, O Spread the Mighty Word",,"Catherine Winkworth; Jonathan Friedrich Bahnmaier; Arthur W. Farlander; C. Winfred Douglas",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshipbook: Services and Hymns",WSH1972,600,"There Is a Balm in Gilead","There is a balm in Gilead",,"Harold Moyer",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Worshipbook: Services and Hymns",WSH1972,618,"We Are Living, We Are Dwelling",,"Arthur Cleveland Coxe",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh Melody"
"We Love Your Kingdom, Lord","We love your kingdom, Lord",i_love_thy_kingdom_lord,"The Worshipbook: Services and Hymns",WSH1972,626,"We Love Your Kingdom, Lord",,"Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Williams' <i>The Universal Psalmodist</i>, 1763"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Worshipbook: Services and Hymns",WSH1972,642,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven (1770-1827)",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"Your Love, O God, Has All Mankind Created","Your love, O God, has all mankind created",your_love_o_god_has_all_the_world_create,"The Worshipbook: Services and Hymns",WSH1972,646,"Your Love, O God, Has All Mankind Created",,"Albert F. Bayly","Louis Bourgeois",11.10.11.10,L'OMNIPOTENT,lomnipotent,17123454321,,,
"We Are One in the Spirit (They'll Know We Are Christians by Our Love)","We are one in the Spirit",we_are_one_in_the_spirit,"The Worshipbook: Services and Hymns",WSH1972,619,"We Are One in the Spirit (They'll Know We Are Christians by Our Love)","And they'll know we are Christians by our love","Peter Scholtes","Peter Scholtes; Richard D. Wetzel",,"[We are one in the Spirit]",st_brendans_scholtes,57117135711711544343,,,
"Every Star Shall Sing a Carol","Every star shall sing a carol",every_star_shall_sing_a_carol,"The Worshipbook: Services and Hymns",WSH1972,359,"Every Star Shall Sing a Carol","God above, Man below","Sydney Carter","Sydney Carter; Richard D. Wetzel",,"[Every star shall sing a carol]",every_star_carter,154321D7U3D545U1(2)3,,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Worshipbook: Services and Hymns",WSH1972,573,"Son of God, Eternal Savior",,"Somerset Corry Lowry","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch melody"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Worshipbook: Services and Hymns",WSH1972,641,"Where Charity and Love Prevail",,"J. Clifford Evers","Paul Benoit (b. 1893)",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,,"Latin hymn, ca. 9th century",
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Worshipbook: Services and Hymns",WSH1972,340,"Come, Risen Lord, and Deign to Be Our Guest",,"George Wallace Briggs","Alfred M. Smith",10.10.10.10,"SURSUM CORDA (Smith)",sursum_corda_smith,135432122156716,,,
"Lord, We Thank You for Our Brothers","Lord, we thank you for our brothers",lord_we_thank_thee_for_our_brothers,"The Worshipbook: Services and Hymns",WSH1972,468,"Lord, We Thank You for Our Brothers",,"Roger K. Powell",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,,,"Traditional Welsh Melody"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Worshipbook: Services and Hymns",WSH1972,274,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Worshipbook: Services and Hymns",WSH1972,276,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther; J. Clifford Evers","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"The Worshipbook: Services and Hymns",WSH1972,283,"All Glory Be to God on High",,"Catherine Winkworth, 1827-1878; Nikolaus Decius","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,,"Based on Gloria in Excelsis","Based on plainsong melody"
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,285,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
