displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Så går en dag än från vår tid","Så går en dag än från vår tid",sa_gar_en_dag_an_fran_var_tid,"Lutherförbundets Sångbok",LSAS1913,S53,"Så går en dag än från vår tid",,"J. F. Herzog","Adam Phil Krieger",8.6.8.6,"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,Swedish,,
"De noche iremos","De noche iremos, de noche",de_noche_iremos_de_noche,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,11,"De noche iremos",,"Luis Rosales (español, 1910-1992)","Jacques Berthier (francés, 1923-1994)",,"DE NOCHE",de_noche_berthier_54457,5445723156657231,Spanish,,
"La tiniebla","La tiniebla ya no es tiniebla ante ti",la_tiniebale_ya_no_es,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,12,"La tiniebla",,"Comunidad de Taizé","Jacques Berthier (francés, 1923-1994)",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,Spanish,,
"Day Is Dying In the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for Creative Living",H4CL1935,19,"Day Is Dying In the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Creative Living",H4CL1935,20,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Popular Hymnal",PH1918,21,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Hymns for Creative Living",H4CL1935,21,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Hymns of Praise Number Two",HPN21925,22,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Creative Living",H4CL1935,23,"God, That Madest Earth And Heaven",,"Reginald Heber","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymns for Creative Living",H4CL1935,25,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Son of My Soul! Thou Saviour Dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Creative Living",H4CL1935,26,"Son of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Popular Hymnal",PH1918,45,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Popular Hymnal",PH1918,46,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,49,,,Watts,,8.8.8.8,,,,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Popular Hymnal",PH1918,49,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Popular Hymnal",PH1918,73,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Hymns of Praise Number Two",HPN21925,100,"Wonderful Peace","Peace, peace, wonderful peace","Warren D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of Praise Number Two",HPN21925,131,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Your Best Friend is Always Near","When the shadows 'round you gather",when_the_shadows_round_you_gather_when,"The Popular Hymnal",PH1918,165,"Your Best Friend is Always Near","Always near, always near","Isabel C. Allam","E. O. Excell",,"[When the shadows 'round you gather]",when_the_shadows_round_you_gather_excell,322117765453322,,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Hymns of Praise Number Two",HPN21925,167,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Popular Hymnal",PH1918,183,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,ENDEAVOR,god_be_with_you_tomer,33333352366666665555,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Popular Hymnal",PH1918,185,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Hymns of Praise Number Two",HPN21925,191,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of Praise Number Two",HPN21925,201,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymns of Praise Number Two",HPN21925,202,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Popular Hymnal",PH1918,206,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Praise Number Two",HPN21925,221,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The Popular Hymnal",PH1918,255,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Popular Hymnal",PH1918,263,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of Praise Number Two",HPN21925,275,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Popular Hymnal",PH1918,297,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"The Popular Hymnal",PH1918,334,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,,,
"The Nearer, the Sweeter","The nearer I reach the end of life",the_nearer_i_reach_the_end_of_life,"The Popular Hymnal",PH1918,350,"The Nearer, the Sweeter","Home, Home, Heavenly Home","Jessie P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,,,
"Morning has broken","Morning has broken like the first morning",morning_has_broken,"Complete Mission Praise",CMP2000,467,"Morning has broken",,"Eleanor Farjeon, 1881-1965","Noël Tredinnick",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Der Tag ist hin","Der Tag ist hin",der_tag_ist_hin_mein_geist_und_sin,"Evang.-Lutherisches Gesangbuch",ELG1872,610,,,"A. Freylinghausen, 1670-1739",,,,,,German,,
"Nun ruhen alle Wälder ","Nun ruhen alle Wälder ",nun_ruhen_alle_walder,"Evang.-Lutherisches Gesangbuch",ELG1872,611,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Evang.-Lutherisches Gesangbuch",ELG1872,612,,,"J. Rist, 1607-1667",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Evang.-Lutherisches Gesangbuch",ELG1872,613,,,"J. Hertzog, 1647-1699",,,,,,German,,
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,614,,,"C. Neumann, 1648-1715",,,,,,German,,
"Der lieben Sonne Licht und Pracht","Der lieben Sonne Licht und Pracht",der_lieben_sonnen_licht_und_pracht,"Evang.-Lutherisches Gesangbuch",ELG1872,615,,,"C. Scriver, 1629-1693",,,,,,German,,
