displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for Conversion","Ye Souls that fear the Lord",ye_souls_that_fear_the_lord_come_listen_,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLIV,"Praise for Conversion",,,,,,,,English,,
"Grace Sovereign in Conversion","O! why did Jesus show to me",o_why_did_jesus_show_to_me,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,191,"Grace Sovereign in Conversion",,Burnham,,8.6.8.6,,,,English,,
"The Pleasures of Conversion","How various and how new",how_various_and_how_new,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,234,"The Pleasures of Conversion",,,,6.6.8.6,,,,English,,
"The joy of conversion from sin","When God revealed his gracious name",when_god_revealed_his_gracious_name,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,255,"The joy of conversion from sin",,,,8.8.8.8,,,,English,,
"The joys of conversion","O how happy are they",o_how_happy_are_they_who_the_savior,"Hymnal of the Methodist Episcopal Church",HMEC1891,442,"The joys of conversion",,"Charles Wesley",,12.9,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,229b,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,229b,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,244,"Surprising Deliverance",,,,,,,,English,,
"Surprising Deliverance","When God restor'd our captive state",when_god_restored_our_captive_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,244,"Surprising Deliverance",,,,,,,,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_33333,3333333453176565323,English,,
"Psalm 51: Create a Clean Heart","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46b,"Psalm 51: Create a Clean Heart","Create a clean heart in me","Christopher Willcock, b. 1947","Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_32334,323342334565316,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Vengan, aclamemos al Señor (Come with joy before the Lord)",come_with_joy_before_the_lord_sing_out,"Journeysongs (2nd ed.)",JS2003,71,"Psalm 95: Escuchen Hoy la Voz del Señor (Listen Today to God's Voice)","Listen today to God's voice","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Vengan, aclamemos al Señor]",vengan_aclamemos_al_senor_cortes,32121234343225434223,"English; Spanish",,
"Psalm 95: If Today you Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,72,"Psalm 95: If Today you Hear His Voice","If today you hear his voice",,"Robert E. Kreutz, 1922-1996",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_the_kreutz,66162631122666162631,English,,
"Psalm 95: If Today you Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (2nd ed.)",JS2003,73,"Psalm 95: If Today you Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,114,,,"John Ellerton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"Those who seek your face, Lord","Those who seek your face, Lord",those_who_seek_your_face_lord,"Journeysongs (2nd ed.)",JS2003,128,,,"Christopher Walker, b. 1947","Christopher Walker",,"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,,English,,
"Psalm 51: Create in Me","Have mercy on me, God",have_mercy_on_me_god_in_your_comp,"Glory and Praise (3rd. ed.)",GAP2015,152,"Psalm 51: Create in Me","Create in me a clean heart","Bob Hurd","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Have mercy on me, God]",have_mercy_on_me_god_hurd,5534567155345,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord",have_mercy_on_me_in_your_goodness,"Glory and Praise (3rd. ed.)",GAP2015,153,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord","Steve Agrisano","Steve Angrisano",,"[Have mercy on me in your goodness, Lord]",have_mercy_on_me_in_your_angrisano,53125134321343253125,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Glory and Praise (3rd. ed.)",GAP2015,154,"Psalm 51: Create in Me","Create in me a clean heart, o God","Tom Kendzia, b. 1954","Tom Kendzia",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Have mercy on me, O God (Piedad de mí, Señor por tu bondad)",piedad_de_mi_senor_por_tu_bondad,"Glory and Praise (3rd. ed.)",GAP2015,155,"Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Create in me (Oh Dios crea en mí)","Eleazar Cortés; Eleazar Cortés","Eleazar Cortés; Steve Grundy, b. 1955",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord",come_let_us_sing_joyfully_to_the_lor_ccd,"Glory and Praise (3rd. ed.)",GAP2015,171,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Glory and Praise (3rd. ed.)",GAP2015,172,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_zsigray,"Glory and Praise (3rd. ed.)",GAP2015,185,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Joe Zsigray, 1953-2014","Joe Zsigray",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_zsigray,32321655561217123232,English,,
"Psalm 130: With Our God There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Glory and Praise (3rd. ed.)",GAP2015,197,"Psalm 130: With Our God There Is Mercy","With our God there is mercy","Tim Manion, b. 1951","Tim Manion; Tom Kendzia, b. 1954",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_manion,1323453432112,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Glory and Praise (3rd. ed.)",GAP2015,261,Ashes,,"Tom Conry, b. 1951","Tom Conry; Steve Grundy, b. 1955",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"Change Our Hearts","Brought by your hand to the edge of our dreams",brought_by_your_hand_to_the_edge_of,"Glory and Praise (3rd. ed.)",GAP2015,264,"Change Our Hearts","Change our hearts this time","Rory Cooney, b. 1952","Rory Cooney",,"[Brought by your hand to the edge of our dreams]",brought_by_your_hand_to_the_edge_cooney,123555671231351,English,,
"Return to Me","The more that I call, the farther you wander",the_more_that_i_call_the_farther_you_wan,"Glory and Praise (3rd. ed.)",GAP2015,267,"Return to Me","Return to me","Bob Hurd, b. 1950","Bob Hurd; Craig Kingsbury, b. 1952",,"[The more that I call, the farther you wander]",the_more_that_i_call_the_farther_hurd,12365235543465543212,English,,
"Transfigure Us, O Lord","Down from heights of glory ",down_from_heights_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,274,"Transfigure Us, O Lord","Transfigure us, O Lord","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Down from heights of glory]",down_from_heights_of_glory_hurd,13553665224313355472,English,,
"Save Your People","One thing I ask, O Lord, this I seek",one_thing_i_ask_o_lord_this_i_seek,"Glory and Praise (3rd. ed.)",GAP2015,276,"Save Your People","Save your people, O Lord","Jim Farrell, b. 1947","Jim Farrell; Randall DeBruyn, b. 1947",,"[One thing I ask, O Lord, this I seek]",one_thing_i_ask_o_lord_this_farrell,13275133343456432175,English,,
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Glory and Praise (3rd. ed.)",GAP2015,278,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Robert A. Hawthorne, b. 1961",,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,Spiritual,Spiritual
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Glory and Praise (3rd. ed.)",GAP2015,279,"Seek the Lord","Seek the Lord whose mercy abounds","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Holy Spirit, Come to Me","Holy Spirit, come to me",holy_spirit_come_to_me,"Glory and Praise (3rd. ed.)",GAP2015,343,"Holy Spirit, Come to Me","That I may know Jesus","Julie Hoy, b. 1965","Julie Hoy, b. 1965",,"[Holy Spirit, come to me]",holy_spirit_come_to_me_hoy,12314453234543123144,English,,
"Spirit, Come","Deep in the womb of our heart",deep_in_the_womb_of_our_heart,"Glory and Praise (3rd. ed.)",GAP2015,346,"Spirit, Come","Spirit, come, transform us","Gregory Norbet, b. 1940","Gregory Norbet, b. 1940",,"[Deep in the womb of our heart]",deep_in_the_womb_of_our_norbet,32343231712123323432,English,,
"The Spirit Is A-Movin'","People are gatherin', the church is born",people_are_gathering_the_church_is,"Glory and Praise (3rd. ed.)",GAP2015,351,"The Spirit Is A-Movin'","The Spirit is a-movin'","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[People are gatherin', the church is born]",people_are_gathering_the_church_landry,53333444321321721333,English,,
"Everyone Moved by the Spirit","Come, O Spirit of Jesus",come_o_spirit_of_jesus,"Glory and Praise (3rd. ed.)",GAP2015,353,"Everyone Moved by the Spirit","Ev'ry one moved by the Spirit","Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Come, O Spirit of Jesus]",come_o_spirit_of_jesus_landry,33345653334444433334,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (2nd ed.)",JS2003,374,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
