displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the LORD, My Soul","Praise the LORD, my soul",praise_the_lord_my_soul_all_my_inmost,"Christian Worship: Psalter",CWP2021,103E,"Praise the LORD, My Soul",,,"David W. Madeira",,"[Praise the LORD, my Soul]",praise_the_lord_my_soul_madeira,531645176,English,,
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"The One Who Dwells in God","The one who dwells in God as his abode",the_one_who_dwells_in_god_as_his_abode,"Trinity Psalter Hymnal",TPH2018,91A,"The One Who Dwells in God",,,"Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"OPC/URCNA 2016",
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Trinity Psalter Hymnal",TPH2018,475,"Who Trusts in God, a Strong Abode",,"Joachim Magdeburg; Anon.; Benjamin H. Kennedy; William Walsham How","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"The LORD Is My Strength and Shield","To you, LORD, I call",to_you_lord_i_call,"Christian Worship: Psalter",CWP2021,28A,"The LORD Is My Strength and Shield","The LORD is my strength and shield",,"David A. Porth",,"[To you, LORD, I call]",to_you_lord_i_call_porth,511231662343212,English,,
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Now with Joyful Exultation","Now with joyful exultation",now_with_joyful_exultation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95D,"Now with Joyful Exultation",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<cite>Psalter</cite>, 1912",
"Let Not Your Hearts Be Hardened","Come, ring out your joy to the Lord",come_ring_out_our_joy_to_the_lord_grail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95I,"Let Not Your Hearts Be Hardened","Let not your hearts be hardened",,"Steven C. Warner",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,,,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Christian Worship: Psalter",CWP2021,108B,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; Rev.: <cite>Psalter Hymnal</cite>, 1987",
"O Lord, My God, You Know All My Ways","O Lord, my God, you know all my ways",o_lord_my_god_you_know_all_my_ways,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139E,"O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"If God Is for Us","God is our refuge and our strength",god_is_our_refuge_and_our_strength_an_ev,"Christian Worship: Psalter",CWP2021,46E,"If God Is for Us","If God is for us","James J. Chepponis","James J. Chepponis",,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,51153432125611232432,English,,
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, Let Us Sing","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95C,"Come, Let Us Sing",,,"William Boyce",,"[Come, let us sing for joy to the LORD]",chant_boyce_15433,154332554556716,,,
"Psalm 95 (A Responsorial Setting)","Oh, that today you would listen to God's voice",o_that_today_you_would_listen_to_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95E,"Psalm 95 (A Responsorial Setting)",,"Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95F,"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing","Anonymous; James Minchin","I-to Loh","9.9.9.9 with refrain",SWEINDIA,sweindia_karnatic,534555665512332721,,,"Karnatic hymn melody"
"Come with All Joy to Sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95H,"Come with All Joy to Sing to God",,"Christopher Idle",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95G,"Come, Worship God",,"Michael Perry","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"<cite>Antiphoner</cite>, Paris, 1681"
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Christian Worship: Psalter",CWP2021,98B,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Give Thanks to God Above","Give thanks to God above",give_thanks_to_god_above_and_make_his,"Christian Worship: Psalter",CWP2021,107A,"Give Thanks to God Above",,"Timothy Dudley-Smith","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"If God Had Not Been on Our Side","If God had not been on our side",if_god_had_not_been_on_our_side_and_had,"Christian Worship: Psalter",CWP2021,124C,"If God Had Not Been on Our Side",,"Martin Luther","Christian Egenolff; Ralph Vaughan Williams",8.7.8.7.8.8.7,WÄCHTERLIED,wachterlied_egenolff,53515123234543215351,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"You Are Before Me, Lord","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139D,"You Are Before Me, Lord",,"Ian Pitt-Watson, 1923-1995","Uli Roever; Michael Korb",10.10.10.10,"HIGHLAND CATHEDRAL",highland_cathedral_roever_korb,123216123334543,English,,
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46A,"The LORD Almighty Is with Us","The LORD Almighty is with us",,"Dale A. Witte",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,551234545,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"In God Alone My Soul Can Find Rest and Peace","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62A,"In God Alone My Soul Can Find Rest and Peace","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"Rest in God Alone","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62B,"Rest in God Alone","Rest in God alone",,"Luke Mayernik",,"[Rest in God alone]",rest_in_god_alone_mayernik,3345561765,English,"Refrain: <cite>Lectionary for Mass</cite>",
