displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Shepherds Lately Knelt","Where shepherds lately knelt, and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Celebrating Grace Hymnal",CGH2010,136,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda","Craig Courtney",12.12.10,SAMFORD,samford_courtney,,English,,
"How Far Is It to Bethlehem","How far is it to Bethlehem",how_far_is_it_to_bethlehem,"Celebrating Grace Hymnal",CGH2010,138,"How Far Is It to Bethlehem",,"Frances Alice Chesterton; Christina Rossetti","Andrew Daniels",Irregular,STOWEY,stowey_english,12321654622212321654,English,,"English carol"
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Celebrating Grace Hymnal",CGH2010,139,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Jesus Came to Dwell Among Us","Jesus came to dwell among us",jesus_came_to_dwell_among_us,"Celebrating Grace Hymnal",CGH2010,140,"Jesus Came to Dwell Among Us","Alleluia, praise the Baby","Beth Rice Luttrell","Benjamin Harlan","8.7.8.7 with refrain",HARLAN,harlan_harlan,,English,,
"God's Love Made Visible!","God's love made visible! Incomprehensible!",gods_love_made_visible,"Celebrating Grace Hymnal",CGH2010,142,"God's Love Made Visible!",,"Iola Brubeck","Dave Brubeck",12.10.12.10.9.9.12.10,POSADA,posada_brubeck,55165422532134567167,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Celebrating Grace Hymnal",CGH2010,143,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,"Celebrating Grace Hymnal",CGH2010,144,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Celebrating Grace Hymnal",CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
"O Sing a Song of Bethlehem ","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Celebrating Grace Hymnal",CGH2010,164,"O Sing a Song of Bethlehem ",,"Louis F. Benson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship Supplement",WSCW1969,715,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,,,"Traditional English tune"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Worship Supplement",WSCW1969,712,"Let All Together Praise Our God",,"F. Samuel Janzow, 1913-; Nikolaus Hermann, 1480-1561","Nikolaus Hermann",8.6.7.6.6,"LOBT GOTT, IHR CHRISTIAN ALLZUGLEICH",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship Supplement",WSCW1969,719,"What Child Is This",,"William Chatterton Dix, 1837-98)",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,,"16th-century English ballad"
"We Praise, O Christ, Your Holy Name","We praise, O Christ, your holy name",we_praise_o_christ_your_holy_name,"Worship Supplement",WSCW1969,708,"We Praise, O Christ, Your Holy Name",,"F. Samuel Janzow, 1913-; Martin Luther, 1483-1546",,8.7.8.8.4,"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,555651217232165,,"St. 1, c. 1370","<cite>Enchiridion</cite>, Erfurt, 1524"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship Supplement",WSCW1969,710,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakley, 1802-80",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Anonymous 18th-century carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship Supplement",WSCW1969,711,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"18th-century French carol, cento","Traditional French carol"
"From Shepherding of Stars That Gaze","From shepherding of stars that gaze",from_shepherding_of_stars_that_gaze,"Worship Supplement",WSCW1969,713,"From Shepherding of Stars That Gaze",,"F. Samuel Janzow","Richard Hillert",8.6.8.6.6,SHEPHERDING,shepherding_hillert,24445666U1D666546U11,,"<cite>Lutheran Education,</cite> November 1963","<cite>Lutheran Education,</cite> November 1963"
"In dulci jubilo","In dulci jubilo",in_dulci_jubilo_sing_alleluia_lo,"Worship Supplement",WSCW1969,714,"In dulci jubilo",,"Martin L. Seltz, 1909-67",,6.6.6.6.6.6.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"14th-century Latin-German macaronic carol","<cite>Geistiche Lieder</cite> (Wittenberg, Germany: 1535)"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Worship Supplement",WSCW1969,716,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite>, 1582"
