displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,289,,,,,8.8.8.8,,,,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,290,,,,,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,290,,,,,8.8.8.8,,,,English,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,291,,,,,7.6.7.6.7.6.7.6,ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,291,,,,,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,292,,,,,8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,292,,,,"Walter Bond Gilbert",,,,,English,,
"O why should Israel's sons, once bless'd","O why should Israel's sons, once bless'd",o_why_should_israels_sons_once_blessed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,294,,,,,8.8.8.8,,,,English,,
"Disown'd of heaven by man oppress'd","Disown'd of heaven by man oppress'd",disowned_of_heaven_by_man_oppressed,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,294,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Disown'd of heaven by man oppress'd","Disown'd of heaven by man oppress'd",disowned_of_heaven_by_man_oppressed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,294,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,295,,,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,295,,,,,8.8.8.8,,,,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,296,,,,,8.6.8.6,RUSSELL,rome_53243,53243665U655332,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,296,,,,,8.6.8.6,,,,English,,
"Rich are the joys which cannot die","Rich are the joys which cannot die",yes_there_are_joys_that_cannot_die,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,297,,,,,8.6.8.6,,,,English,,
"Rich are the joys which cannot die","Rich are the joys which cannot die",yes_there_are_joys_that_cannot_die,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,297,,,,,8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Rich are the joys which cannot die","Rich are the joys which cannot die",yes_there_are_joys_that_cannot_die,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,297,,,,,8.6.8.6,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,298,,,,,6.6.8.6,SILCHESTER,silchester_malan,5534565561765,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,298,,,,,6.6.8.6,,,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,299,,,,,6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,299,,,,,6.6.8.6,,,,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,300,,,,,"8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,300,,,,"Henry Hiles","8.6.8.6 D",,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,507,,,,,Irregular,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,283,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,284,,,,,8.8.8.8,,,,English,,
"To bless Thy chosen race","To bless Thy chosen race",to_bless_thy_chosen_race,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,285,,,,,6.6.8.6,,,,English,,
"On Sion and on Lebanon","On Sion and on Lebanon",on_zion_and_on_lebanon,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,286,,,,,8.6.8.6,,,,English,,
"On Sion and on Lebanon","On Sion and on Lebanon",on_zion_and_on_lebanon,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,286,,,,,8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"On Sion and on Lebanon","On Sion and on Lebanon",on_zion_and_on_lebanon,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,286,,,,,8.6.8.6,,,,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,287,,,,,8.8.8.8,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,288,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,289,,,,,8.8.8.8,,,,English,,
