displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Security of the righteous at the last day","Stand the omnipotent decree",stand_the_omnipotent_decree,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,377c,"Security of the righteous at the last day",,,,,ZALMONAH,zalmonah_mason,51714322312715171432,English,,
"Longing for a place at the right hand of the Judge","When thou my righteous judge shall come",when_thou_my_righteous_judge_shalt_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIX,"Longing for a place at the right hand of the Judge",,,,,,,,English,,
"Our God shall surely come","Our God shall surely come",our_god_shall_surely_come,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,58,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Behold! He ccometh","In expectation sweet",in_expectation_sweet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243b,"Behold! He ccometh",,,,6.6.8.6,AURORA,aurora_billings,51354321232171765517,English,,
"Behold! He cometh!","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351a,"Behold! He cometh!",,,,,ZION,zion_hastings,555315651122171,English,,
"Behold, He cometh!","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1111,"Behold, He cometh!",,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"The dissolution of all things","Jesus, to thy dear wounds we flee",jesus_to_thy_dear_wounds_we_flee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,49a,"The dissolution of all things",,,,8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205b,"The second advent",,,,8.8.8.8,,,,English,,
"The final conflagration","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,205c,"The final conflagration",,,,8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"The solemn midnight hour","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,239c,"The solemn midnight hour",,,,6.6.8.6,,,,English,,
"The end of things created","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,275a,"The end of things created",,,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,349b,"We also shall appear with Him in glory",,,,,ALVAN,alvan_mason,533121213553312121,English,,
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1103,"We also shall appear with Him in glory",,,,,,,,English,,
"The solemn midnight cry","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1108,"The solemn midnight cry",,,,6.6.8.6,,,,English,,
"And the trump of God","In expectation sweet",in_expectation_sweet,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1113,"And the trump of God",,,,6.6.8.6,,,,English,,
"The final conflagration","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1115,"The final conflagration",,,,8.8.8.8,,,,English,,
"The dissolution of all things","Jesus, to thy dear wounds we flee",jesus_to_thy_dear_wounds_we_flee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1116,"The dissolution of all things",,,,8.6.8.6,,,,English,,
"The end of things created","Great God! what do I see and hear!",great_god_what_do_i_see_and_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1117,"The end of things created",,,,,,,,English,,
"Sinners and Saints in the Wreck of Nature","How great, how terrible that God",how_great_how_terrible_that_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXX,"Sinners and Saints in the Wreck of Nature",,"President Davies",,8.8.8.8,,,,English,,
"Lo, he cometh","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXV,"Lo, he cometh",,,,,,,,English,,
"Come, Lord Jesus","When shall thy lovely face be seen?",when_shall_thy_lovely_face_be_seen,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIV,"Come, Lord Jesus",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric",
"With the voice of the archangel","Jesus, faithful to his word",jesus_faithful_to_his_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,387a,"With the voice of the archangel",,,,,ALEXANDER,alexander_larouche,33323453221233332345,English,,
"With the voice of the archangel","Jesus, faithful to his word",jesus_faithful_to_his_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1112,"With the voice of the archangel",,,,,,,,English,,
"Day of wrath, O dreadful day!","Day of wrath, O dreadful day!",day_of_wrath_o_dreadful_day,"Methodist Hymn-Book",MHB1884,882,,,,,7.7.7.7.7.7,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXI,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,560,,,"Sir Walter Scott, 1771-1832","Dr. Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,
