displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mi esperanza firme está","Mi esperanza firme está",mi_esperanza_firme_esta,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,261,"Mi esperanza firme está","Jesús será mi protección","Edward Mote; J. N. de los Santos","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Mi esperanza firme está","Mi esperanza firme está",mi_esperanza_firme_esta,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,261,"Mi esperanza firme está","Jesús será mi protección","Edward Mote; J. N. de los Santos","William B. Bradbury",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,Spanish,,
"Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Débil soy","Débil soy tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,263,"Débil soy","A tu lado andar, Señor","Desconocido; Jorge Sánchez Ch.",,,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Tradicional de los Estados Unidos"
"Débil soy","Débil soy tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,263,"Débil soy","A tu lado andar, Señor","Desconocido; Jorge Sánchez Ch.",,,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Tradicional de los Estados Unidos"
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Cristo, Cristo Jesús (Kyrie)","Cristo, Cristo Jesús, identifícate con nosotros",cristo_cristo_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,264,"Cristo, Cristo Jesús (Kyrie)",,"Carlos Mejía Godoy","Carlos Mejía Godoy; Raquel Mora Martínez",Irregular,KYRIE,kyrie_mejia_godoy,55655U3D5U1353442D75,Spanish,"Basada en la Misa Campesina de Nicaragua","Basada en la Misa Campesina de Nicaragua"
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Oración de sanidad","Dios todopoderoso, tú que ahuentas la aflicción del alma y cuerpo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,265,"Oración de sanidad",,,,,,,,Spanish,"De <i>The United Methodist Book of Worship</i>, 1992; Trad. de El Comité del Himnario",
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Cuando estés cruzando un mar","Cuando estés cruzando un mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,365,"Cuando estés cruzando un mar","Cuenta los favores del Señor","Johnson Oatman, Jr.; S. D. Athans","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Cuando estés cruzando un mar","Cuando estés cruzando un mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,365,"Cuando estés cruzando un mar","Cuenta los favores del Señor","Johnson Oatman, Jr.; S. D. Athans","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,381,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. de Breck; Vicente Mendoza","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"En presencia estar de Cristo","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,381,"En presencia estar de Cristo","Cara a cara espero verle","Carrie E. de Breck; Vicente Mendoza","Grant C. Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,Spanish,,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Un poco después del presente (A little beyond this our time)",un_poco_despues_del_presente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,387,"Jesucristo, esperanza del mundo (Jesus Christ, Hope of the World)","Venga tu reino Señor (Lord thy kingdom come)","Silvio Meincke; Pablo Sosa","João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward",Irregular,"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,5U1123212D5U2234323,"English; Spanish",Portuguese,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"En Jesucristo, mártir de paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,65,"En Jesucristo, mártir de paz","Gloria cantemos al Redentor","Fanny J. Crosby; E. A. Montfort Díaz","Phoebe P. Knapp",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"My Jesus, As Thou Wilt!","My Jesus as Thou wilt!",my_jesus_as_thou_wilt,"The Majestic Hymnal, number two",TMH1959,218,"My Jesus, As Thou Wilt!",,"Benjamin Schmolke; Jane Borthwick","Carl von Weber",,,,,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"When Peace Like a River (It Is Well with My Soul)","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"African Methodist Episcopal Church Hymnal",AMEC1984,448,"When Peace Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
