displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Hymns of Glory, Songs of Praise",HGSP2008,537,,,"Marnie Barrell (b. 1952)","John L. Bell (b. 1949)",,"MARY MORISON",mary_morison,134317612345462,English,,"Scottish folk melody"
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Church Hymnary (4th ed.)",CH4,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,543,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)","9.8.9.6 with refrain","CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Church Hymnary (4th ed.)",CH4,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Come, let us seek our God's protection","Come, let us seek our God's protection",come_let_us_seek_our_gods_protection,"Hymns of Glory, Songs of Praise",HGSP2008,487,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000)",9.9.5,CHILEMA,chilema_colvin,355535653665323,English,,"Malawian folk melody"
"Children of God, reach out to one another!","Children of God, reach out to one another!",children_of_god_reach_out_to_one_another,"Church Hymnary (4th ed.)",CH4,521,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Children of God, reach out to one another!","Children of God, reach out to one another!",children_of_god_reach_out_to_one_another,"Hymns of Glory, Songs of Praise",HGSP2008,521,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Hymnary (4th ed.)",CH4,545,,,"James Montgomery (1771-1854)","John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymns of Glory, Songs of Praise",HGSP2008,545,,,"James Montgomery (1771-1854)","John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,,
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,"Church Hymnary (4th ed.)",CH4,486,,,"Rosamond Eleanor Herklots (1905-1987)","Russell Schulz-Widmar (b. 1944)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"North American folk hymn melody in <cite>A Supplement to the Kentucky Harmony</cite>, 1920"
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,"Hymns of Glory, Songs of Praise",HGSP2008,486,,,"Rosamond Eleanor Herklots (1905-1987)","Russell Schulz-Widmar (b. 1944)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"North American folk hymn melody in <cite>A Supplement to the Kentucky Harmony</cite>, 1920"
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymnary (4th ed.)",CH4,514,,"Onward! Christian soldiers","Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Glory, Songs of Praise",HGSP2008,514,,"Onward! Christian soldiers","Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"And it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Church Hymnary (4th ed.)",CH4,530,,"And it's from the old I travel to the new","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,English,,
"And it's from the old I travel to the new","One more step along the world I go",one_more_step_along_the_world_i_go,"Hymns of Glory, Songs of Praise",HGSP2008,530,,"And it's from the old I travel to the new","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Church Hymnary (4th ed.)",CH4,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Glory, Songs of Praise",HGSP2008,547,,,"Joseph Scriven (1819-1886)","Charles Crozat Converse (1832-1918)","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Church Hymnary (4th ed.)",CH4,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Hymns of Glory, Songs of Praise",HGSP2008,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnary (4th ed.)",CH4,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Church Hymnary (4th ed.)",CH4,482a,,,,"Neil Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Church Hymnary (4th ed.)",CH4,482b,,,,"Hugh S. Robertson (1874-1952)",8.6.8.6,KEDRON,kedron_33333,33333323353222,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,482a,,,,"Neil Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,482b,,,,"Hugh S. Robertson (1874-1952)",8.6.8.6,KEDRON,kedron_33333,33333323353222,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 30, alt.","Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Church Hymnary (4th ed.)",CH4,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of Glory, Songs of Praise",HGSP2008,485,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",teach_us_o_loving_heart_of_christ,"Church Hymnary (4th ed.)",CH4,488,,,"Shirley Erena Murray (b. 1931)","Jillian Bray",8.6.8.6,KHANDALLAH,khandallah_bray,111235355776456,English,,
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",teach_us_o_loving_heart_of_christ,"Hymns of Glory, Songs of Praise",HGSP2008,488,,,"Shirley Erena Murray (b. 1931)","Jillian Bray",8.6.8.6,KHANDALLAH,khandallah_bray,111235355776456,English,,
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Church Hymnary (4th ed.)",CH4,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Hymns of Glory, Songs of Praise",HGSP2008,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
