displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the Earth Cry Out","Cry out with joy to God all the earth",cry_out_with_joy_to_god_all_the_grail10,"Christian Worship: Psalter",CWP2021,66B,"Let All the Earth Cry Out","Let all the earth cry out",,"Robert M. Hutmacher; Joseph Gelineau",,"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,2356U12,English,"Refrain: <cite>Lectionary for Mass</cite>; Verse (adapt.): <cite>The Revised Grail Psalms</cite>",
"Let All the Earth Sing Out","Shout for joy to God, all the earth!",shout_for_joy_to_god_all_the_earth,"Christian Worship: Psalter",CWP2021,66C,"Let All the Earth Sing Out","Let all the earth sing out our Savior's praise",,"David Haas",,"[Let all the earth sing out our Savior's praise]",let_all_the_earth_sing_out_our_haas,5135676541,English,,
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king",o_god_with_your_judgment_endow_joncas,"Gather Comprehensive",GC1994,72,"Psalm 72: Every Nation on Earth","Ev'ry nation on earth will adore you, Lord","Michael Joncas","Michael Joncas",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,123231,English,,
"The LORD Is Kind and Merciful","Praise the LORD, my soul",praise_the_lord_my_soul_all_my_inmost,"Christian Worship: Psalter",CWP2021,103A,"The LORD Is Kind and Merciful","The LORD is kind and merciful",,"Paul Tate",,"[Praise the LORD, my soul]",praise_the_lord_my_soul_tate,533232117116,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: Psalter",CWP2021,103B,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Bless the LORD, my Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Christian Worship: Psalter",CWP2021,103C,"Bless the LORD, my Soul","Bless the LORD, my soul","The Community of Taizé","Jacques Berthier",,"[Bless the LORD, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"The LORD Is Kind","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Christian Worship: Psalter",CWP2021,103D,"The LORD Is Kind","The LORD is kind and merciful",,"Marty Haugen",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Praise the LORD, My Soul","Praise the LORD, my soul",praise_the_lord_my_soul_all_my_inmost,"Christian Worship: Psalter",CWP2021,103E,"Praise the LORD, My Soul",,,"David W. Madeira",,"[Praise the LORD, my Soul]",praise_the_lord_my_soul_madeira,531645176,English,,
"Oh, How Good and Pleasant It Is","It is like precious oil poured on the head",it_is_like_precious_oil_poured_on_the,"Christian Worship: Psalter",CWP2021,133A,"Oh, How Good and Pleasant It Is","Oh, how good and pleasant it is",,"Robert A. Hawthorne",,"[It is like precious oil poured on the head]",it_is_like_precious_oil_poured_hawthorne,3251473217123453,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"How Very Good and Pleasant","How very good and pleasant",how_very_good_and_pleasant,"Christian Worship: Psalter",CWP2021,133B,"How Very Good and Pleasant",,"Barbara Boertje","Barbara Boertje",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,English,,
"Behold, How Pleasant","How pleasant and harmonious when God's people are together (Miren qué bueno es cuando nos reunimos todos juntos)",miren_que_bueno_es_cuando_los,"Christian Worship: Psalter",CWP2021,133C,"Behold, How Pleasant","Behold, how pleasant (Mirin, qué bueno)","Pablo Sosa","Pablo Sosa","15.14 with refrain","MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I Will Praise Your Name Forever","Great is the LORD and most worthy of praise",great_is_the_lord_and_most_wor_psalm145,"Christian Worship: Psalter",CWP2021,145B,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit G. Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The Eyes of All Wait upon Thee","Great is the LORD and most worthy of praise",great_is_the_lord_and_most_wor_psalm145,"Christian Worship: Psalter",CWP2021,145C,"The Eyes of All Wait upon Thee","The eyes of all wait upon thee",,"Jean Berger",,"[The eyes of all wait upon thee]",the_eyes_of_all_wait_upon_thee_berger,1111111111,English,,
"I Will Praise Your Name Forever","I will extol you, O my God and King",i_will_extol_you_o_my_god_and_king,"Christian Worship: Psalter",CWP2021,145D,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp",,"[I will extol you, O my God and King]",i_will_praise_your_name_forever_trapp,551165455,English,"<cite>Lectionary for Mass</cite>",
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Worshiping Church",TWC,181,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Worshiping Church",TWC,185,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Common Praise (1998)",CP1998,369,"Thy Strong Word Did Cleave the Darkness",,"Martin H. Franzmann (1907-1976)","Thomas John Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Blessed Are they","Blessed is the one who does not walk",blessed_are_they_blessed_are_they_who_h,"Christian Worship: Psalter",CWP2021,1A,"Blessed Are they","Blessed are they",,"Michel Guimont",,"[Blessed is the one who does not walk]",blessed_is_the_one_who_does_guimont,134543215,English,"Refrain: <cite>Lectionary for Mass</cite>",
"How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,"Christian Worship: Psalter",CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"The Tree beside the River Grows","The tree beside the river grows",the_tree_beside_the_river_grows,"Christian Worship: Psalter",CWP2021,1C,"The Tree beside the River Grows",,"Gracia Grindal","Heinrich Schütz",,"[The tree beside the river grows]",the_tree_beside_the_river_grows_schutz,55135543567176655365,English,,
"Jesus, on the Mountain Peak","Jesus, on the Mountain Peak",christ_upon_the_mountain_peak,"If I Could Visit Bethlehem",IICV2000,25,"Jesus, on the Mountain Peak","Alleluia, alleluia","Brian Wren","Michael Burkhardt","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_burkhardt,,English,,
"Ascribe to the LORD","Ascribe to the LORD, you heavenly beings",ascribe_to_the_lord_you_heavenly_beings,"Christian Worship: Psalter",CWP2021,29A,"Ascribe to the LORD","Ascribe to the LORD the glory due his name",,"Henry V. Gerike",,"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,12123517665,English,,
"The Voice Which Shakes the Earth","The voice which shakes the earth",the_voice_which_shakes_the_earth,"Christian Worship: Psalter",CWP2021,29B,"The Voice Which Shakes the Earth",,"Martin E. Leckebusch",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"May the LORD Give Strength","Ascribe to the LORD, O heav'nly beings",ascribe_ot_the_lord_o_heavenly_beings,"Christian Worship: Psalter",CWP2021,29C,"May the LORD Give Strength","May the LORD give strength to his people",,"Phillip Magness",,"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,1133434513366543,English,"<cite>The Holy Bible</cite>, English Standard Version",
"New Songs of Celebration Render","New songs of celebration render to him",new_songs_of_celebration_render,"The Worshiping Church",TWC,32,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
