displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shaping Spirit, Move Among Us","Shaping spirit, move among us",shaping_spirit_move_among_us,"Chalice Hymnal",CH1995,242,"Shaping Spirit, Move Among Us",,"Elizabeth Cosnett","Ian Sharp",8.7.8.7,MEADWAY,meadway_sharp,2342354(3)2456U1D76,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Chalice Hymnal",CH1995,244,"Loving Spirit",,"Shirley Erena Murray","David Gregof Corner; William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Chalice Hymnal",CH1995,245,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Chalice Hymnal",CH1995,250,"O Breath of Life",,"Bessie Porter Head","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Chalice Hymnal",CH1995,254,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Chalice Hymnal",CH1995,247,"Wind upon the Waters",,"Marty Haugen","Marty Haugen",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Let It Breathe on Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,"Chalice Hymnal",CH1995,260,"Let It Breathe on Me",,"Magnolia Lewis-Butts","Magnolia Lewis-Butts; W. O. Hoyle",Irregular,"LET IT BREATHE ON ME",while_im_working_lord_in_your_lewisbutts,55664616553554442434,English,,
"Surely the Presence of the Lord","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Chalice Hymnal",CH1995,263,"Surely the Presence of the Lord",,"Lanny Wolfe","Larry Wolfe",11.11.9.7.12,WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Chalice Hymnal",CH1995,237,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn; O. I. Cricket Harrison","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch</i>, Meiningen, 1693"
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,"Chalice Hymnal",CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Chalice Hymnal",CH1995,265,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Chalice Hymnal",CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Wake, the Dawn Is Now Full Rising","Wake, the dawn is now full rising",wake_the_dawn_is_now_full_rising,"Chalice Hymnal",CH1995,239,"Wake, the Dawn Is Now Full Rising",,"Jim Miller",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835; Harm. <cite>Lutheran Book of Worship<cite>, 1978"
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"Chalice Hymnal",CH1995,264,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Chalice Hymnal",CH1995,267,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; J. Jefferson Cleveland ; Verolga Nix","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Chalice Hymnal",CH1995,270,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green","John B. Dykes",8.8.8.7,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Chalice Hymnal",CH1995,236,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
