displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,8,,,"Isaac Watts; J. Wesley",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,9,,,"Thomas Jervis",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,10,,,"Isaac Watts",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,14,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,15,,,"Isaac Watts; J. Wesley","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,16,,,"William Kethe","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,17,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,18,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,19,,,"Charles Wesley","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,20,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,21,,,"William Cowper","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"O God! Thou art my God alone","O God! Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,22,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,23,,,"Isaac Watts","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Jesus, Thou all redeeming Lord","Jesus, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,28,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,29,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,30,,,"Joseph Hart","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"I love Thy Zion, Lord!","I love Thy Zion, Lord!",i_love_thy_zion_lord,"Church Hymnal for Lutheran Services",CHLS1911,31,,,"T. Dwight",,6.6.8.6,,,,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,31,,,"Thomas Kelly","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,32,,,"Walter Shirley","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Church Hymnal for Lutheran Services",CHLS1911,33,,,"J. Meyfart; C. Winkworth",,,,,,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,33,,,"Thomas Kelly","Jean Jacques Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,34,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Round thy Lord, in glory seated","Round thy Lord, in glory seated",round_the_lord_in_glory_seated,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,35,,,"Richard Mant","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! the notes of angels singing","Hark! the notes of angels singing",hark_the_notes_of_angels_singing,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,36,,,"Thomas Kelly","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,37,,,"Robert A. West","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,38,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
