displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benefit of Afflictions, and Support under them","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,227,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Holy Resolutions","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,228,"Holy Resolutions",,,,,,,,English,,
"Blest are the undefil'd in Heart","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119a,,,,,,,,,English,,
"Thy Mercies fill the Earth, O Lord","Thy Mercies fill the Earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119i,,,,,,,,,English,,
"The Blessedness of the Saints, and Misery of Sinners","Blest are the undefil'd in Heart",blest_are_the_undefiled_in_heart,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,216,"The Blessedness of the Saints, and Misery of Sinners",,,,,,,,English,,
"Desire of Knowledge; or, The Teachings of the Spirit with the Word","Thy Mercies fill the Earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,223,"Desire of Knowledge; or, The Teachings of the Spirit with the Word",,,,,,,,English,,
"To Thee, before the dawning Light","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119b,,,,,,,,,English,,
"My GOD, consider my Distress","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119l,,,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To Thee, before the dawning Light",to_thee_before_the_dawning_light,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,217,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Breathing after Comfort and Deliverance","My GOD, consider my Distress",my_god_consider_my_distress,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,225,"Breathing after Comfort and Deliverance",,,,,,,,English,,
"Lord, I esteem thy Judgments right","Lord, I esteem thy Judgments right",lord_i_esteem_thy_judgments_right,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119f,,,,,,,,,English,,
"When Pain and Anguish seize me, Lord","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119q,,,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy Judgments right",lord_i_esteem_thy_judgments_right,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,221a,"Holiness and Comfort from the Word",,,,,,,,English,,
"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials","When Pain and Anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229b,"Courage and Perseverance under Persecution' or, Grace shining in Difficulties and Trials",,,,,,,,English,,
"Thou art my Portion, O my GOD","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119c,,,,,,,,,English,,
"Let all the Heathen Writers join","Let all the Heathen Writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119g,,,,,,,,,English,,
"Profession of Sincerity, Repentance and Obedience","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218a,"Profession of Sincerity, Repentance and Obedience",,,,,,,,English,,
"Behold thy waiting Servant, Lord","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119j,,,,,,,,,English,,
"My Soul lies cleaving to the Dust","My Soul lies cleaving to the Dust",my_soul_lies_cleaving_to_the_dust,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119p,,,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the Heathen Writers join",let_all_the_heathen_writers_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,221b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
"Pleading the Promises","Behold thy waiting Servant, Lord",behold_thy_waiting_servant_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224a,"Pleading the Promises",,,,,,,,English,,
"Prayer for quickening Grace","My Soul lies cleaving to the Dust",my_soul_lies_cleaving_to_the_dust,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,229a,"Prayer for quickening Grace",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God","To thee, before the dawning light",to_thee_before_the_dawning_light,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,224a,"Secret Devotion and Spiritual Mindedness; or, Constant Converse with God",,,,,,,,English,,
"The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,209b,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"The blessedness of Saints, and misery of Sinners","Blest are the undefil'd in heart",blest_are_the_undefiled_in_heart,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,210,"The blessedness of Saints, and misery of Sinners",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Profession of Sincerity, Repentance, and Obedience","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,211b,"Profession of Sincerity, Repentance, and Obedience",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,213,"Delight in Scripture; or the Word of God dwelling in us",,,,,,,,English,,
"Holiness and Comfort from the Word","Lord, I esteem thy judgments right",lord_i_esteem_thy_judgments_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,214a,"Holiness and Comfort from the Word",,,,,,,,English,,
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join",let_all_the_heathen_writers_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,214b,"Imperfection of Nature, and Perfection of Scripture",,,,,,,,English,,
